"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/114479","Foreign and Commonwealth Office","false","2014-11-11","<p>The Atomic Energy Organization of Iran (AEOI) and Areva, a French company, jointly own Société franco–iranienne pour l’enrichissement de l’uranium par diffusion gazeuse (SOFIDIF). SOFIDIF in turn has an interest in a uranium enrichment facility in France. The collaboration between AEOI and Areva pre-dates the 1979 Revolution in Iran. We do not believe it has a bearing on P5+1 talks with Iran.</p>","Baroness Anelay of St Johns","2014-11-11T16:48:22.640203Z","http://data.parliament.uk/resources/114479/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/114479/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Iran","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the French-Iranian collaboration on uranium enrichment through SOFIDIF, and its relationship with the P5+1 group progress towards an agreement with Iran on the Iranian nuclear programme.","false","Biography information for Baroness Deech","Baroness Deech","HL2666"
"http://data.parliament.uk/resources/114503","Home Office","false","2014-11-11","<p>Investigative activity involving interference with property or wireless telegraphy is regulated by the Police Act 1997 which sets out the high level of authorisation required before the police can undertake such activity. Use of these powers is overseen by the Office of Surveillance Commissioners.</p><p> </p>","Lord Bates","2014-11-11T17:02:03.2343545Z","http://data.parliament.uk/resources/114503/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/114503/answer",,,"1","Home Office","Home Office","2014-11-05","Electronic Surveillance","2","House of Lords","To ask Her Majesty’s Government how official police use of international mobile subscriber identity catchers is authorised.","false","Biography information for Lord Strasburger","Lord Strasburger","HL2681"
"http://data.parliament.uk/resources/114510","Home Office","false","2014-11-11","<p>Her Majesty’s Government works with the independent regulator Ofcom which is responsible for regulating broadcasting services. Ofcom monitors broadcasts to detect breaches of the Broadcasting Code and a broadcast which contained incitement to violent jihad would breach this code.</p><p>Ofcom has fined broadcasters in the past for inciting violent action and has a foreign language translation resource which enables it to monitor foreign language channels.</p><p> </p>","Lord Bates","2014-11-11T16:55:39.2601615Z","http://data.parliament.uk/resources/114510/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/114510/answer",,,"1","Home Office","Home Office","2014-11-05","Radicalism","2","House of Lords","To ask Her Majesty’s Government whether they monitor the broadcasting of incitement to violent jihad on non-English-language broadcasts in the United Kingdom; and whether they have any plans to do so.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL2686"
"http://data.parliament.uk/resources/114523","Cabinet Office","false","2014-11-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-11-11T16:19:00.5859114Z","http://data.parliament.uk/resources/114523/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/114523/answer","lord patten ONS letter.pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2014-11-05","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the employment rate of Polish immigrants in the United Kingdom.","false","Biography information for Lord Patten","Lord Patten","HL2694"
"http://data.parliament.uk/resources/106159","Foreign and Commonwealth Office","false","2014-11-11","The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), issued a statement on 29 October condemning the announcement of plans for 1060 new housing units in East Jerusalem. We are continuing to work closely with our European partners to discourage settlement expansion, and discussions are currently underway in Brussels to that end.","Baroness Anelay of St Johns","2014-11-11T16:22:53.7997204Z","http://data.parliament.uk/resources/106159/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/106159/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government whether they intend to take any action in respect of Israeli Prime Minister Netanyahu's order to advance plans for new housing units in East Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2631"
"http://data.parliament.uk/resources/106160","Foreign and Commonwealth Office","false","2014-11-11","<p>The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood) discussed his strong concerns about the issue of settlements and land expopriation with the Israeli Justice Minister on 6 October during his visit to Israel and the Occupied Palestinian Territories.</p><p>Discussions are continuing in Brussels on how the EU can best discourage settlement expansion, and the UK is working closely with other Member States to that end.</p>","Baroness Anelay of St Johns","2014-11-11T16:24:04.7692955Z","http://data.parliament.uk/resources/106160/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/106160/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government whether they intend to take action in respect of Israel's recent appropriation of land for settlement building between the Etzion settlement bloc in the Bethlehem area and Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2632"
"http://data.parliament.uk/resources/106161","Foreign and Commonwealth Office","false","2014-11-11","Our Embassy in Tel Aviv registered its concerns with the Israeli Ministry of Defence over the matter on 29 October. Israeli media had reported that Defence Minister Moshe Ya'alon had issued a directive that banned Palestinian workers from travelling on Israeli-run public transportation in the West Bank into green-line Israel. The Israeli Ministry of Defence have denied the media reports and clarified that Palestinians will be required to enter and exit Israel through the Eyal border crossing, so that Israel can supervise entries and exits, reducing the risk of a terrorist attack. The Transportation Ministry has said publicly that, by law, Palestinians cannot be prevented from riding buses. The Israeli Attorney General office requested clarification of the directive from the Ministry of Defence by November 9. Posts are monitoring the situation closely.","Baroness Anelay of St Johns","2014-11-11T16:25:44.6779385Z","http://data.parliament.uk/resources/106161/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/106161/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with the government of Israel concerning the directive issued by Moshe Ya'alon in respect of segregating bus lines in the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2633"
"http://data.parliament.uk/resources/106162","Foreign and Commonwealth Office","false","2014-11-11","<p>While we have not raised this issue with the Israeli authorities, there must be a robust process of accountability given the heavy civilian death toll in Gaza. Israel has confirmed plans to form their own investigative committee which we understand will be mandated to investigate the proportionality of Israel Defence Forces actions. To be credible, the committee must be independent, transparent and rigorous, and must draw on lessons from the past to examine how Israel can in future exercise its right to self-defence without such heavy civilian loss of life.</p>","Baroness Anelay of St Johns","2014-11-11T16:29:07.2594611Z","http://data.parliament.uk/resources/106162/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/106162/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Middle East","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with the government of Israel concerning its alleged weapons testing, including of dense inert metal explosives, during Operation Protective Edge.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2634"
"http://data.parliament.uk/resources/106164","Foreign and Commonwealth Office","false","2014-11-11","<p>Our Embassy in Tel Aviv has delivered clear messages to senior Israeli officials in the Prime Minister’s Office, National Security Council and Ministry of Foreign Affairs in recent days on the importance of maintaining calm and the status quo at the Temple Mount/Haram al Sharif.</p><p> </p>","Baroness Anelay of St Johns","2014-11-11T16:32:53.9276145Z","http://data.parliament.uk/resources/106164/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/106164/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Jerusalem","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning Israeli citizens having access to pray within the Al-Aqsa compound.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2636"
"http://data.parliament.uk/resources/105746","Foreign and Commonwealth Office","false","2014-11-11","<p>We have raised with the Government of Bahrain the decision to withdraw citizenship from 31 individuals in 2012 and are aware of a number of new cases since then. We encouraged the authorities to conduct full investigations into any of those accused of crimes and ensure that individuals are given a right of appeal against citizenship deprivation decisions. The UK provides technical assistance to Bahrain and share best practice on the criminal justice system. These programmes aim to help with implementing the recommendations of the Bahrain Independent Commission of Inquiry and UN Universal Periodic Review. In addition to this technical assistance, we engage politically with the Government of Bahrain at the highest levels on areas of concern – including encouraging Bahrain to ensure that international norms of justice are adhered to in every case.</p>","Baroness Anelay of St Johns","2014-11-11T16:02:11.912203Z","http://data.parliament.uk/resources/105746/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/105746/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Bahrain","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Bahrain about the deprivation of citizenship of 49 of that country's nationals; and what effect the Foreign and Commonwealth Office’s "comprehensive package of reform assistance [to Bahrain], with a focus on strengthening human rights and the rule of law", as set out in their country case study, has had on the state of Bahrain’s law on citizenship.","false","Biography information for Lord Avebury","Lord Avebury","HL2563"
