"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795376","Department for Work and Pensions","false","2017-12-05","<p>Savings and other capital held in the name of children are not taken into account in the assessment of Universal Credit entitlement. As with other means tested benefits, however, there are rules to prevent claimants depriving themselves of capital in order to claim Universal Credit or increase their entitlement to Universal Credit. If claimants deprive themselves of capital by gifting the capital to their children or placing it in a child’s account, notional capital of the amount deprived may still be taken into account when assessing entitlement to Universal Credit.</p>","East Hampshire","Damian Hinds",,"2017-12-05T15:25:13.62Z","http://data.parliament.uk/resources/795376/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-27","Universal Credit: Personal Savings","1","House of Commons","whether savings held in the name of children are taken into account in applications for universal credit.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","115797"
"http://data.parliament.uk/resources/862133","Department for International Development","false","2018-03-19","<p>As of 28 February 2018, DFID have 55.4% female and 44.6% male employees.</p>","West Worcestershire","Harriett Baldwin",,"2018-03-19T16:33:13.487Z","http://data.parliament.uk/resources/862133/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-14","Department for International Development: Staff","1","House of Commons","what proportion of her Department's staff are (a) female and (b) male.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","132552"
"http://data.parliament.uk/resources/855554","Department for International Trade","false","2018-03-08","<p>The goods on this licence were presented to UK Customs for export on 22 February 2018. This licence is now exhausted.</p><p>United Nations reports are considered as part of the application process. The issue of the licence was consistent with the Consolidated EU and National Arms Export Licensing Criteria and remained so at the time of export.</p>","Beverley and Holderness","Graham Stuart",,"2018-03-08T17:40:07.733Z","http://data.parliament.uk/resources/855554/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-03-05","Electronic Surveillance: Honduras","1","House of Commons","to ask the Secretary of State for Intentional Trade, with reference to the statement from the Honduran office in the Office of the United Nations High Commissioner for Human Rights condemning the use of force of force by the Honduras Government against protesters, if he will suspend the license for the unsent order of surveillance equipment to Honduras.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","130861"
"http://data.parliament.uk/resources/891534","Department of Health and Social Care","false","2018-04-30","<p>The 100,000 Genomes Project is focussed on recruiting patients, including children, with rare diseases (and their family members) and those with common cancers. These are areas where whole genome sequencing may offer the best opportunity to diagnose disease. From the Project’s pilot phase we have found actionable findings in 20-25% of rare disease patients.</p><p> </p><p>The scope of the project does not include screening at birth. The Chief Medical Officer, in her annual report Generation Genome, recommended that that the National Screening Committee conducts a systematic evaluation of the opportunities offered by genomics for present and potential screening practices.</p>","Gosport","Caroline Dinenage",,"2018-04-30T15:41:08.457Z","http://data.parliament.uk/resources/891534/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Hereditary Diseases","1","House of Commons","to ask the Secretary of State for Health and Social Care, what lessons have been learned from the 100,000 Genome Project which will help when deciding what genetic diseases should be screened for at birth.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","138095"
"http://data.parliament.uk/resources/805371","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:26.233Z","http://data.parliament.uk/resources/805371/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services: Technology","1","House of Commons","to ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meetings: January to March 2017, if he will publish the names of the attendees at the Fintech Roundtable attended by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119043"
"http://data.parliament.uk/resources/804361","Ministry of Justice","false","2017-12-14","<p>The information requested can be found in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Full Year Forecast (At end of November 2017)</strong></p></td><td colspan="2"><p><strong>Draft </strong><strong>Medium Term Financial Planning (MTFP) Budgetary Estimates, for planning purposes and not yet agreed or allocated as budgets</strong></p></td></tr><tr><td><p><strong>2017/2018</strong></p></td><td><p><strong>2018/2019</strong></p></td><td><p><strong>2019/2020</strong></p></td></tr><tr><td><p>£469,511,861</p></td><td><p>£479,914,867</p></td><td><p>£492,105,132</p></td></tr></tbody></table><p> </p><p>The provider projected to receive the largest sum over the years in question is G4S as the operator in a total of five of the fourteen privately managed prisons in England and Wales. The amounts shown in the summary above are inclusive of payments to Special Purpose Vehicles (SPVs) which act as the prime contractors for three of those five privately managed prisons and pay G4S to operate them.</p>","East Surrey","Mr Sam Gyimah",,"2017-12-14T16:23:47.617Z","http://data.parliament.uk/resources/804361/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-11","Custodial Treatment: Private Sector","1","House of Commons","pursuant to the Answer of  6 December 2017 to Question HL 3476, on Custodial Treatment: Private Sector, how much was paid out of the public purse to private providers in each year since 2010 for the management of custodial sentences; what the total planned expenditure to private providers will be in each year up to 2020  and which private companies he estimates will receive the largest amount of funding in each of those years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","118434"
"http://data.parliament.uk/resources/857752","Ministry of Justice","false","2018-03-16","<p>We will establish a Dynamic Purchasing System (DPS) to operate alongside the main Prison Education Framework contract which will allow governors to commission specialist providers to complement the main educational provision.</p><p> </p><p>From this autumn, governors will be able to commission careers advice through the DPS, and we believe this will allow governors to shape a coherent service, reflecting the particular needs of their establishment.</p><p> </p><p>We carry out financial and commercial due diligence on potential suppliers as part of the procurement process for any new contracts that will be awarded for careers advice. This is part of the standard approach to due diligence as part of government procurement.</p>","South East Cambridgeshire","Lucy Frazer","131662","2018-03-16T14:42:46.813Z","http://data.parliament.uk/resources/857752/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-08","Prisons: Vocational Guidance","1","House of Commons","o ask the Secretary of State for Justice, when he plans to announce the timetable for arrangements to replace National Careers Service provision in prisons.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","131653"
"http://data.parliament.uk/resources/808284","Department for Work and Pensions","false","2017-12-18","<p>We simplified and rationised the various, complex disability premiums that exist in the legacy system and anyone in the Support Group who only qualifies for the Enhanced Disability Premium, will be better off in Universal Credit by over £90 per month.</p>","Truro and Falmouth","Sarah Newton",,"2017-12-18T17:33:47.793Z","http://data.parliament.uk/resources/808284/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-18","Universal Credit","1","House of Commons","Whether universal credit claimants will lose money if they receive a disability premium in addition to income-based benefits.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","903001"
"http://data.parliament.uk/resources/800858","Ministry of Justice","false","2017-12-05","<p>Sentencing guidelines are not set by the Ministry of Justice. They are set by the independant Sentencing Council.</p><p>I can however confirm, new guidelines on sentencing under 18s for sexual offences came into effect in June.</p>","Esher and Walton","Dominic Raab",,"2017-12-05T17:32:26.73Z","http://data.parliament.uk/resources/800858/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-05","Rape: Sentencing","1","House of Commons","Whether there are plans to review sentencing guidelines for rape committed by people under 18.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","902762"
"http://data.parliament.uk/resources/881053","Home Office","false","2018-04-16","<p>Abuse, harassment or targeting of women is totally unacceptable and we already have robust legislation that can be used to protect women from a range of crimes. We will continue our work to protect women and girls, including pledging £100 million in dedicated funding until 2020 to tackle violence against women and girls, while our landmark draft Domestic Abuse Bill will help transform our approach to protect and support victims, and bring perpetrators to justice.</p>","Louth and Horncastle","Victoria Atkins",,"2018-04-16T14:00:09.067Z","http://data.parliament.uk/resources/881053/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-11","Hate Crime: Females","1","House of Commons","Whether she has plans to bring forward legislative proposals to make misogyny a hate crime.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","904760"
