"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/637758","HM Treasury","false","2016-11-30","<p>The Government is reviewing the Payment Services Regulations as part of its implementation of the revised Payment Services Directive (PSD2). The Regulations apply to foreign exchange firms conducting a payment transaction as part of a currency exchange. There are currently no plans to review the regulation of foreign exchange providers more widely. However, Government will continue to monitor the sector to ensure that consumers and businesses using foreign exchange services are treated fairly.</p>","Lord Young of Cookham","2016-11-30T14:30:09.297Z","http://data.parliament.uk/resources/637758/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/637758/answer",,,"14","Treasury","CaTreasury","2016-11-16","Foreign Exchange","2","House of Lords","To ask Her Majesty’s Government whether they are planning to review the regulation of foreign exchange providers to ensure the protection of consumers buying foreign currency during periods of wide currency fluctuations.","false","Biography information for Lord Birt","Lord Birt","HL3272"
"http://data.parliament.uk/resources/637759","Ministry of Justice","false","2016-11-30","<p>Prison population serving sentences aged 80 or over as at 30 September 2016.</p><p> </p><table><tbody><tr><td><p>Males</p></td><td><p>223</p></td></tr><tr><td><p>Females</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>Breakdown of prison population serving sentences aged 80 or over on 30 September by their age at sentence date.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>All</strong></p></td><td><p><strong>Males</strong></p></td><td><p><strong>Females</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>214</p></td><td><p>206</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Number over 70</strong></p></td><td><p>212</p></td><td><p>206</p></td><td><p>3</p></td></tr><tr><td><p>Not Known (1)</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p><strong>Notes </strong></p><ol><li><p>These prisoners have been recently sentenced and their sentence date has not yet been updated on the system.</p><p> </p><p><strong>Date Sources and quality</strong></p><p> </p><p>The figures in these table have been drawn from administrative IT systems which, as with any large scale recording system are subject to possible errors with data entry and processing.</p></li></ol>","Lord Keen of Elie","2016-11-30T12:10:25.037Z","http://data.parliament.uk/resources/637759/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/637759/answer",,,"54","Justice","Justice","2016-11-16","Prisoners: Older People","2","House of Lords","To ask Her Majesty’s Government how many (1) males, and (2) females, over the age of 80 are currently serving sentences in prisons in England and Wales; and how many of those were over the age of 70 when sentenced.","true","Biography information for Lord Bradley","Lord Bradley","HL3273"
"http://data.parliament.uk/resources/637760","Ministry of Justice","false","2016-11-30","<table><tbody><tr><td><p>The numbers granted early release on compassionate grounds for reasons of ill health in each of the last five years are; <table><tbody><tr><td><p>2011</p></td><td><p>5</p></td></tr><tr><td><p>2012</p></td><td><p>10</p></td></tr><tr><td><p>2013</p></td><td><p>9</p></td></tr><tr><td><p>2014</p></td><td><p>8</p></td></tr><tr><td><p>2015</p></td><td><p>10</p></td></tr><tr><td><p>TOTAL</p></td><td><p>42</p></td></tr></tbody></table></p></td></tr></tbody></table><p> </p>","Lord Keen of Elie","2016-11-30T17:39:03.557Z","http://data.parliament.uk/resources/637760/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/637760/answer",,,"54","Justice","Justice","2016-11-16","Prisoners' Release","2","House of Lords","To ask Her Majesty’s Government how many people in prison in England and Wales have been granted compassionate release on grounds of ill-health in each of the last five years for which figures are available.","true","Biography information for Lord Bradley","Lord Bradley","HL3274"
"http://data.parliament.uk/resources/637761","Ministry of Justice","false","2017-01-05","<p>The information requested is provided in the quarterly offender management statistics publication, which is published on gov.uk. A copy of the information is included in the attached table.</p>","Viscount Younger of Leckie","2017-01-05T12:17:41.94Z","http://data.parliament.uk/resources/637761/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/637761/answer","HL3275 - Table.xls","prison population by ethnicity and religion","54","Justice","Justice","2016-11-16","Prisoners: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government how many people of each ethnic group, broken down by religion, were in prison in England and Wales in each of the last five years for which figures are available.","true","Biography information for Lord Bradley","Lord Bradley","HL3275"
"http://data.parliament.uk/resources/637762","Ministry of Justice","false","2016-12-06","<p>Safety is our number one priority<strong> – </strong>The deployment of staff between prisons on detached duty is a regular and normal part of prison resourcing. It allows staff to be allocated from prisons with the capacity to provide them, to those where additional staffing is required. In November the Secretary of State announced an extra 2500 additional prison officers to tackle safety in the estate. The table below sets out the average number of prison officers on detached duty by month in 2015 and 2016:</p><table><tbody><tr><td colspan="2"><p>2015</p></td></tr><tr><td><p>Jan</p></td><td><p>254</p></td></tr><tr><td><p>Feb</p></td><td><p>254</p></td></tr><tr><td><p>Mar</p></td><td><p>217</p></td></tr><tr><td><p>Apr</p></td><td><p>194</p></td></tr><tr><td><p>May</p></td><td><p>268</p></td></tr><tr><td><p>Jun</p></td><td><p>269</p></td></tr><tr><td><p>Jul</p></td><td><p>250</p></td></tr><tr><td><p>Aug</p></td><td><p>201</p></td></tr><tr><td><p>Sep</p></td><td><p>195</p></td></tr><tr><td><p>Oct</p></td><td><p>191</p></td></tr><tr><td><p>Nov</p></td><td><p>179</p></td></tr><tr><td><p>Dec</p></td><td><p>192</p></td></tr><tr><td colspan="2"><p>2016</p></td></tr><tr><td><p>Jan</p></td><td><p>178</p></td></tr><tr><td><p>Feb</p></td><td><p>188</p></td></tr><tr><td><p>Mar</p></td><td><p>168</p></td></tr><tr><td><p>Apr</p></td><td><p>170</p></td></tr><tr><td><p>May</p></td><td><p>175</p></td></tr><tr><td><p>June</p></td><td><p>164</p></td></tr><tr><td><p>Jul</p></td><td><p>188</p></td></tr><tr><td><p>Aug</p></td><td><p>201</p></td></tr><tr><td><p>Sep</p></td><td><p>199</p></td></tr></tbody></table><p> </p>","Lord Keen of Elie","2016-12-06T17:39:11.103Z","http://data.parliament.uk/resources/637762/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/637762/answer",,,"54","Justice","Justice","2016-11-16","Prison Officers","2","House of Lords","To ask Her Majesty’s Government what was the average number of prison officers on detached duty in each month in 2015 and 2016 to date.","true","Biography information for Lord Bradley","Lord Bradley","HL3276"
"http://data.parliament.uk/resources/637763","Ministry of Justice","false","2016-11-30","<p>The National Offender Management Service (NOMS), on behalf of the MoJ Department, is responsible for allocating food budgets to all adult public sector prisons across England and Wales. There are separate budget arrangements in place for prisons within the Young Peoples Estate and the private sector. The table below shows the allocated food budget for financial years 2012-13 to 2015-16:</p><p> </p><table><tbody><tr><td><p>Fiscal Year</p></td><td><p>Allocated Budget</p></td></tr><tr><td><p>2012/13</p></td><td><p>£2.10</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1.96</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2.02</p></td></tr><tr><td><p>2015/16</p></td><td><p>£2.02</p></td></tr></tbody></table><p> </p><p>For 2016-17, non-pay budgets, including an element for prisoner food, were based on a standard unit cost by prison type, in place of the previous set of standardised budgets. This gave Governors more freedom in allocating non-pay budgets, with the £2.02 figure for prisoner food retained as a guide.</p>","Lord Keen of Elie","2016-11-30T17:49:53.963Z","http://data.parliament.uk/resources/637763/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/637763/answer",,,"54","Justice","Justice","2016-11-16","Prisons: Food","2","House of Lords","To ask Her Majesty’s Government what was the average food budget per prisoner per day in prisons in England and Wales for each of the last five years for which figures are available.","true","Biography information for Lord Bradley","Lord Bradley","HL3277"
"http://data.parliament.uk/resources/637764","Ministry of Justice","false","2017-01-30","<p>The information requested is published on gov.uk and copied below.</p><table><tbody><tr><td colspan="11"><p><strong>PQ HL 3278(a): Male Convicted Prison population by offence group; as at 30 September 2016</strong></p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Males</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>15-17</strong></p></td><td><p><strong>18-20</strong></p></td><td><p><strong>21-24</strong></p></td><td><p><strong>25-29</strong></p></td><td><p><strong>30-39</strong></p></td><td><p><strong>40-49</strong></p></td><td><p><strong>50-59</strong></p></td><td><p><strong>60-69</strong></p></td><td><p><strong>70 and over</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p><strong>73,859</strong></p></td><td><p><strong>548</strong></p></td><td><p><strong>3,678</strong></p></td><td><p><strong>9,337</strong></p></td><td><p><strong>13,488</strong></p></td><td><p><strong>21,690</strong></p></td><td><p><strong>13,318</strong></p></td><td><p><strong>7,507</strong></p></td><td><p><strong>2,864</strong></p></td><td><p><strong>1,429</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>01 Violence against the person</p></td><td><p> </p></td><td><p><strong>18,377</strong></p></td><td><p>131</p></td><td><p>755</p></td><td><p>2,282</p></td><td><p>3,525</p></td><td><p>5,476</p></td><td><p>3,525</p></td><td><p>1,926</p></td><td><p>583</p></td><td><p>174</p></td></tr><tr><td><p>02 Sexual offences</p></td><td><p> </p></td><td><p><strong>12,910</strong></p></td><td><p>31</p></td><td><p>316</p></td><td><p>848</p></td><td><p>1,413</p></td><td><p>2,465</p></td><td><p>2,543</p></td><td><p>2,589</p></td><td><p>1,605</p></td><td><p>1,100</p></td></tr><tr><td><p>03 Robbery</p></td><td><p> </p></td><td><p><strong>7,641</strong></p></td><td><p>129</p></td><td><p>622</p></td><td><p>1,338</p></td><td><p>1,701</p></td><td><p>2,472</p></td><td><p>1,038</p></td><td><p>309</p></td><td><p>31</p></td><td><p>1</p></td></tr><tr><td><p>04 Theft Offences</p></td><td><p> </p></td><td><p><strong>10,557</strong></p></td><td><p>61</p></td><td><p>513</p></td><td><p>1,355</p></td><td><p>2,083</p></td><td><p>3,896</p></td><td><p>2,006</p></td><td><p>569</p></td><td><p>65</p></td><td><p>9</p></td></tr><tr><td><p>05 Criminal damage and arson</p></td><td><p> </p></td><td><p><strong>1,123</strong></p></td><td><p>1</p></td><td><p>37</p></td><td><p>121</p></td><td><p>218</p></td><td><p>329</p></td><td><p>242</p></td><td><p>127</p></td><td><p>37</p></td><td><p>11</p></td></tr><tr><td><p>06 Drug offences</p></td><td><p> </p></td><td><p><strong>11,237</strong></p></td><td><p>50</p></td><td><p>735</p></td><td><p>1,759</p></td><td><p>2,271</p></td><td><p>3,462</p></td><td><p>1,854</p></td><td><p>885</p></td><td><p>189</p></td><td><p>32</p></td></tr><tr><td><p>07 Possession of weapons</p></td><td><p> </p></td><td><p><strong>2,314</strong></p></td><td><p>42</p></td><td><p>215</p></td><td><p>422</p></td><td><p>504</p></td><td><p>641</p></td><td><p>331</p></td><td><p>125</p></td><td><p>28</p></td><td><p>6</p></td></tr><tr><td><p>08 Public order offences</p></td><td><p> </p></td><td><p><strong>1,258</strong></p></td><td><p>9</p></td><td><p>79</p></td><td><p>182</p></td><td><p>249</p></td><td><p>334</p></td><td><p>206</p></td><td><p>129</p></td><td><p>53</p></td><td><p>17</p></td></tr><tr><td colspan="2"><p>09 Miscellaneous crimes against society</p></td><td><p><strong>3,410</strong></p></td><td><p>18</p></td><td><p>145</p></td><td><p>385</p></td><td><p>588</p></td><td><p>1,028</p></td><td><p>646</p></td><td><p>410</p></td><td><p>151</p></td><td><p>39</p></td></tr><tr><td><p>10 Fraud Offences</p></td><td><p> </p></td><td><p><strong>1,283</strong></p></td><td><p>0</p></td><td><p>12</p></td><td><p>76</p></td><td><p>153</p></td><td><p>372</p></td><td><p>326</p></td><td><p>233</p></td><td><p>85</p></td><td><p>26</p></td></tr><tr><td><p>11 Summary Non-Motoring</p></td><td><p> </p></td><td><p><strong>2,907</strong></p></td><td><p>69</p></td><td><p>194</p></td><td><p>453</p></td><td><p>625</p></td><td><p>937</p></td><td><p>455</p></td><td><p>146</p></td><td><p>21</p></td><td><p>7</p></td></tr><tr><td><p>12 Summary motoring</p></td><td><p> </p></td><td><p><strong>452</strong></p></td><td><p>2</p></td><td><p>27</p></td><td><p>61</p></td><td><p>93</p></td><td><p>162</p></td><td><p>72</p></td><td><p>28</p></td><td><p>6</p></td><td><p>1</p></td></tr><tr><td><p>13 Offence not recorded</p></td><td><p> </p></td><td><p><strong>390</strong></p></td><td><p>5</p></td><td><p>28</p></td><td><p>55</p></td><td><p>65</p></td><td><p>116</p></td><td><p>74</p></td><td><p>31</p></td><td><p>10</p></td><td><p>6</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="10"><p><strong>PQ HL 3278(b): Female Convicted Prison population by offence group; as at 30 September 2016</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Females</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>15-17</strong></p></td><td><p><strong>18-20</strong></p></td><td><p><strong>21-24</strong></p></td><td><p><strong>25-29</strong></p></td><td><p><strong>30-39</strong></p></td><td><p><strong>40-49</strong></p></td><td><p><strong>50-59</strong></p></td><td><p><strong>60-69</strong></p></td><td><p><strong>70 and over</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p><strong>3,410</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>100</strong></p></td><td><p><strong>300</strong></p></td><td><p><strong>535</strong></p></td><td><p><strong>1,251</strong></p></td><td><p><strong>769</strong></p></td><td><p><strong>345</strong></p></td><td><p><strong>95</strong></p></td><td><p><strong>15</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>01 Violence against the person</p></td><td><p> </p></td><td><p><strong>960</strong></p></td><td><p>0</p></td><td><p>39</p></td><td><p>108</p></td><td><p>151</p></td><td><p>308</p></td><td><p>198</p></td><td><p>117</p></td><td><p>33</p></td><td><p>6</p></td></tr><tr><td><p>02 Sexual offences</p></td><td><p> </p></td><td><p><strong>123</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>11</p></td><td><p>14</p></td><td><p>38</p></td><td><p>33</p></td><td><p>18</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>03 Robbery</p></td><td><p> </p></td><td><p><strong>278</strong></p></td><td><p>0</p></td><td><p>14</p></td><td><p>24</p></td><td><p>51</p></td><td><p>134</p></td><td><p>48</p></td><td><p>6</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>04 Theft Offences</p></td><td><p> </p></td><td><p><strong>708</strong></p></td><td><p>0</p></td><td><p>9</p></td><td><p>41</p></td><td><p>112</p></td><td><p>317</p></td><td><p>177</p></td><td><p>41</p></td><td><p>11</p></td><td><p>0</p></td></tr><tr><td><p>05 Criminal damage and arson</p></td><td><p> </p></td><td><p><strong>102</strong></p></td><td><p>0</p></td><td><p>1</p></td><td><p>10</p></td><td><p>12</p></td><td><p>31</p></td><td><p>25</p></td><td><p>18</p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p>06 Drug offences</p></td><td><p> </p></td><td><p><strong>470</strong></p></td><td><p>0</p></td><td><p>17</p></td><td><p>38</p></td><td><p>86</p></td><td><p>163</p></td><td><p>107</p></td><td><p>51</p></td><td><p>8</p></td><td><p>0</p></td></tr><tr><td><p>07 Possession of weapons</p></td><td><p> </p></td><td><p><strong>66</strong></p></td><td><p>0</p></td><td><p>3</p></td><td><p>15</p></td><td><p>9</p></td><td><p>20</p></td><td><p>12</p></td><td><p>6</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>08 Public order offences</p></td><td><p> </p></td><td><p><strong>57</strong></p></td><td><p>0</p></td><td><p>4</p></td><td><p>5</p></td><td><p>8</p></td><td><p>21</p></td><td><p>11</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td colspan="2"><p>09 Miscellaneous crimes against society</p></td><td><p><strong>215</strong></p></td><td><p>0</p></td><td><p>3</p></td><td><p>18</p></td><td><p>34</p></td><td><p>81</p></td><td><p>54</p></td><td><p>21</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p>10 Fraud Offences</p></td><td><p> </p></td><td><p><strong>189</strong></p></td><td><p>0</p></td><td><p>1</p></td><td><p>3</p></td><td><p>11</p></td><td><p>48</p></td><td><p>59</p></td><td><p>44</p></td><td><p>20</p></td><td><p>3</p></td></tr><tr><td><p>11 Summary Non-Motoring</p></td><td><p> </p></td><td><p><strong>187</strong></p></td><td><p>0</p></td><td><p>7</p></td><td><p>24</p></td><td><p>41</p></td><td><p>60</p></td><td><p>36</p></td><td><p>14</p></td><td><p>5</p></td><td><p>0</p></td></tr><tr><td><p>12 Summary motoring</p></td><td><p> </p></td><td><p><strong>15</strong></p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>7</p></td><td><p>3</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>13 Offence not recorded</p></td><td><p> </p></td><td><p><strong>40</strong></p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>4</p></td><td><p>23</p></td><td><p>6</p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Data sources and quality</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="12"><p>The figures in these tables have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes </strong></p><p>(1) These prisoners have been recently sentenced and their sentence date has not yet been updated on the system</p>","Lord Keen of Elie","2017-01-30T13:34:06.387Z","http://data.parliament.uk/resources/637764/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/637764/answer",,,"54","Justice","Justice","2016-11-16","Prisoners","2","House of Lords","To ask Her Majesty’s Government, on the most recent date for which figures are available, what offences were (1) males, and (2) females, in prisons in England and Wales, convicted of, broken down by the following age groups: (a) 15 to 17, (b) 18 to 20, (c) 21 to 24, (d) 25 to 29, (e) 30 to 39, (f) 40 to 49, (g) 50 to 59, (h) 60 to 69, and (i) 70 and over.","true","Biography information for Lord Bradley","Lord Bradley","HL3278"
"http://data.parliament.uk/resources/637765","Home Office","false","2016-11-24","<p>The Prime Minister has been clear that she wants to protect the status of EU nationals already living and working in the UK after the UK leaves the EU, and the only circumstances in which that wouldn’t be possible is if British citizens’ rights in other EU Member States were not protected in return.</p>","Baroness Williams of Trafford","2016-11-24T16:26:20.253Z","http://data.parliament.uk/resources/637765/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/637765/answer",,,"1","Home Office","Home Office","2016-11-16","Public Sector: Interpreters","2","House of Lords","To ask Her Majesty’s Government whether they intend to guarantee the residency status of non-UK EU nationals currently working as public service interpreters in the criminal justice system and the NHS, following the withdrawal of the UK from the EU.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3279"
"http://data.parliament.uk/resources/637767","Home Office","false","2016-12-22","<p>An individual who is seeking to work with children or vulnerable adults may be eligible for an enhanced Disclosure and Barring Service (DBS) check, eligibility for which is set out in Part V of the Police Act 1997. Eligibility takes into account the activities and circumstances under which the person is performing the role, and not necessarily the profession.</p><p>Interpreters in certain public service positions may already be eligible for enhanced checks, for example those working within prisons or those working in certain roles with children or vulnerable adults. It is for an employer to satisfy themselves that the relevant position is eligible under the current legal provisions. Detailed guidance on eligibility is provided by the Disclosure and Barring Service.</p>","Baroness Williams of Trafford","2016-12-22T12:36:19.85Z","http://data.parliament.uk/resources/637767/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/637767/answer",,,"1","Home Office","Home Office","2016-11-16","Public Sector: Interpreters","2","House of Lords","To ask Her Majesty’s Government what discussions have been held between the Ministry of Justice and the Home Office about the eligibility of public service interpreters for a criminal records check at enhanced disclosure level; and what has been the outcome of those discussions.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3280"
"http://data.parliament.uk/resources/637768","Ministry of Justice","false","2016-12-21","<p>The Rehabilitation of Offenders Act 1974 (Exceptions) Order 1975 lists areas of activity and proceedings which are exceptions to the Rehabilitation of Offenders Act (ROA), meaning that the employer or other relevant body is entitled to ask for, and take into account, certain spent cautions and convictions (as well as unspent convictions).</p><p> </p><p>For inclusion within the Exceptions Order, there has to be compelling evidence that there exists an exceptional reason for the disclosure of the spent caution or conviction. For example, where the role involves working with vulnerable people. For the ROA to continue to be effective in achieving its aims of improving access to employment and rehabilitation, exceptions to the Act should only be sought where there is good reason.</p><p> </p><p>The exceptions take into account the role the person is carrying out and not necessarily the profession or job they do (unless it is proportionate to protect all roles in a job or profession). Interpreters in certain public service positions may already be included in the Exceptions Order, for example those working within prisons or those working in certain roles with children or vulnerable adults. It would not be appropriate or proportionate, however, to introduce a blanket provision to cover all such interpreters.</p>","Lord Keen of Elie","2016-12-21T17:31:30.933Z","http://data.parliament.uk/resources/637768/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/637768/answer",,,"54","Justice","Justice","2016-11-16","Public Sector: Interpreters","2","House of Lords","To ask Her Majesty’s Government whether they intend to include interpreting in public services within the list of excepted professions in Schedule 1 to the Rehabilitation of Offenders Act 1974 (Exceptions) Order 1975.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3281"
