"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682104","Foreign, Commonwealth and Development Office","false","2024-01-23","<p>The UK is committed to championing universal health coverage (UHC) - for the young and the old. We worked with other countries to ensure that the 2023 UN Political Declaration on UHC reaffirmed the 2019 commitment to promote healthy and active ageing and to respond to the needs of ageing populations. We also went further, recognising the importance of providing sustainable home and community care services for older people. We continue to work with country and global partners including the World Health Organization on integrated and equitable approaches to strengthening health systems and achieving UHC for all.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-23T17:02:22.87Z","http://data.parliament.uk/resources/1682104/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Developing Countries: Health Services","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent steps the Government has taken to help improve access to healthcare for older people in the Global South.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","9672"
"http://data.parliament.uk/resources/1663544","Foreign, Commonwealth and Development Office","false","2023-10-19","<p>The UK is committed to championing universal health coverage (UHC). We worked with other countries to ensure that the 2023 High-Level Meeting's Political Declaration on UHC reaffirmed the 2019 commitment to promote healthy and active ageing and to respond to the needs of ageing populations. We also went further, recognising the importance of providing sustainable home and community care services for older people. Following the High-Level Meeting, the UK will continue to work with partners on integrated and equitable approaches to and achieving UHC that meets the needs of people of all ages.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-10-19T09:21:54.357Z","http://data.parliament.uk/resources/1663544/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has taken steps to help ensure that older people are included in commitments made at the high-level meeting of the United Nations General Assembly on universal health coverage.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","201398"
"http://data.parliament.uk/resources/1659210","Foreign, Commonwealth and Development Office","false","2023-09-13","<p>The UK is committed to championing universal health coverage (UHC). In the 2019 Political Declaration on UHC, United Nations Member States committed to promote healthy and active ageing and to respond to the needs of ageing populations. We are working with other Member States to retain and build on that commitment at the 2023 UN High-Level Meeting. We continue to work with country partners and global organisations such as the World Health Organization on integrated and equitable approaches to strengthening health systems and achieving UHC that meets the needs of people of all ages and promotes their participation and inclusion.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-13T16:22:47.453Z","http://data.parliament.uk/resources/1659210/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-07","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he is taking steps with his international counterparts to include older people from developing countries in consultations on the development of Universal Health Coverage in low and middle-income countries.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","198401"
"http://data.parliament.uk/resources/1656329","Foreign, Commonwealth and Development Office","false","2023-09-06","<p>The UK is committed to championing universal health coverage (UHC). In the 2019 Political Declaration on UHC, United Nations Member States committed to promote healthy and active ageing and to respond to the needs of ageing populations. We are working with other Member States to retain and build on that commitment at the 2023 UN High-Level Meeting. We continue to work with country partners and global organisations such as the World Health Organization on integrated and equitable approaches to strengthening health systems and achieving universal health coverage that meets the needs of people of all ages.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-06T16:10:38.263Z","http://data.parliament.uk/resources/1656329/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he plans  to take with his international counterparts to include older people in commitments made at the United Nations High Level Meeting on Universal Health Coverage in September 2023.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","196274"
"http://data.parliament.uk/resources/1656733","Foreign, Commonwealth and Development Office","false","2023-09-11","<p>The UK is committed to championing universal health coverage (UHC). In the 2019 Political Declaration on UHC, United Nations Member States committed to promote healthy and active ageing and to respond to the needs of ageing populations. We are working with other Member States to retain and build on that commitment at the 2023 UN High-Level Meeting. We continue to work with country partners and global organisations such as the World Health Organization on integrated and equitable approaches to strengthening health systems and achieving universal health coverage that meets the needs of people of all ages.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-11T11:26:42.193Z","http://data.parliament.uk/resources/1656733/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to ensure that older people are included in commitments made at the United Nations High Level Meeting on Universal Health Coverage in September 2023.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","196473"
"http://data.parliament.uk/resources/1656768","Foreign, Commonwealth and Development Office","false","2023-09-11","<p>The UK is committed to championing universal health coverage (UHC). In the 2019 Political Declaration on UHC, United Nations Member States committed to promote healthy and active ageing and to respond to the needs of ageing populations. We have been with other Member States to retain and build on that commitment at the 2023 UN High-Level Meeting. We continue to work with country partners, civil society and global organisations such as the World Health Organization on integrated and equitable approaches to strengthening health systems and achieving universal health coverage that meet the needs of people of all ages.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-11T16:59:35.553Z","http://data.parliament.uk/resources/1656768/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his international counterparts on older people’s health care ahead of the United Nations High Level Meeting on Universal Health Coverage in September 2023.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","196501"
"http://data.parliament.uk/resources/1656865","Foreign, Commonwealth and Development Office","false","2023-09-06","<p>The UK is committed to championing universal health coverage (UHC). In the 2019 Political Declaration on UHC, United Nations Member States committed to promote healthy and active ageing and to respond to the needs of ageing populations. We are working with other Member States to retain and build on that commitment at the 2023 UN High-Level Meeting. We continue to work with country partners and global organisations such as the World Health Organization on integrated and equitable approaches to strengthening health systems and achieving universal health coverage that meets the needs of people of all ages.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-06T16:09:19.977Z","http://data.parliament.uk/resources/1656865/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department is taking steps to advocate for the interests of older people at the UN high-level meeting on universal health coverage in September 2023.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","196554"
"http://data.parliament.uk/resources/1656902","Foreign, Commonwealth and Development Office","false","2023-09-13","<p>As set out in FCDO's Health Systems Strengthening Position Paper, health systems will need to continuously adapt, including for demographic changes such as ageing populations and growing youth generations. The UK will be advocating for renewed commitment to universal health coverage at the High-Level Meeting, including through scaling up investment of primary health care, stepping up efforts to address financial hardship from accessing healthcare, and addressing the global shortage of health workers, all of which will help to meet the needs of ageing populations.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-13T14:58:26.223Z","http://data.parliament.uk/resources/1656902/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the United Nations publication entitled World Population Ageing, published 2017, if he will raise the topic of healthcare planning for an aging population at the United Nations high-level meeting on universal health coverage.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","197218"
"http://data.parliament.uk/resources/1657244","Foreign, Commonwealth and Development Office","false","2023-09-11","<p>The UK is committed to championing universal health coverage (UHC). In the 2019 Political Declaration on UHC, United Nations Member States committed to promote healthy and active ageing and to respond to the needs of ageing populations. We are working with other Member States to retain and build on that commitment at the 2023 UN High-Level Meeting. We continue to work with country partners and global organisations such as the World Health Organization on integrated and equitable approaches to strengthening health systems and achieving universal health coverage that meets the needs of people of all ages.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-11T11:31:46.913Z","http://data.parliament.uk/resources/1657244/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help ensure an increased commitment to support the health of older people at the United Nations high-level Meeting on universal health coverage in September 2023.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","197243"
"http://data.parliament.uk/resources/1657245","Foreign, Commonwealth and Development Office","false","2023-09-13","<p>We fully support the three areas set out in the Age International Report. Health systems that deliver the full spectrum of health services from health promotion to palliative care, are responsive to the needs of all citizens, particularly through quality primary health care, and are grounded in a rights-based approach that promote participation and accountability, are essential for global progress on universal health coverage (UHC). These align with the action that the UK will advocate for at the 2030 High-Level Meeting. We appreciate the report's thoughtful and evidence-based highlighting of specific barriers faced by older people and we are working other Member States to ensure that the needs and rights of older people are clearly reflected in the 2023 High-Level Meeting's political declaration.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-13T15:00:00.133Z","http://data.parliament.uk/resources/1657245/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential impact of the recommendations in the Age International report entitled Universal Health Coverage For All Ages, on the United Nations high-level meeting on universal health coverage in September 2023.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","197244"
