"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174961","Department for International Development","false","2020-02-04","<p>The UK is a shareholder of the International Financial Cooperation (IFC) and has a single seat on its Board. Our membership and support for international financial institutions like the IFC helps to advance sustainable and inclusive growth in developing economies. The IFC has robust environmental, social and governance safeguards, which it assesses all projects and investments against. The UK uses its seat on the IFC Board to ensure these standards are met and will take this into consideration when deciding whether or not to vote in favour of a particular project. The IFC has not been involved in the Amulsar gold mining project since 2017</p>","Pendle","Andrew Stephenson","2020-02-04T16:26:00.07Z","http://data.parliament.uk/resources/1174961/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-30","Armenia: Gold","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has made an assessment of the International Finance Corporation decision to support the Amulsar gold mining project in Armenia.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10298"
"http://data.parliament.uk/resources/1150459","Department for International Development","false","2019-10-25","<p>The public appointments that the department is responsible for making are set out in the Schedule to the Public Appointments Order in Council 2019. <a href="https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf" target="_blank">https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf</a></p><p>This was last updated in April 2019.</p>","Pendle","Andrew Stephenson","2019-10-25T12:27:31.183Z","http://data.parliament.uk/resources/1150459/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-17","Department for International Development: Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, which public appointments he is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1576"
"http://data.parliament.uk/resources/1139749","Department for International Development","false","2019-07-23","<p>DFID works on a flexible working hours scheme, which allows staff to build up a credit of time which can be used to take time off (flexi-leave). To compensate for working extra hours, staff may be paid overtime or take time off in lieu.</p><p>The below table shows all flexi leave recorded for each of the last 5 years, from July 2014 to June 2019. This data includes only full days or half days and not shorter timespans (e.g. a couple of hours), and it cannot be determined that all flexi leave taken has been recorded.</p><p> </p><table><tbody><tr><td><p><strong>Time frame</strong></p></td><td><p><strong>No. of flexi days recorded</strong></p></td></tr><tr><td><p>Jul 14 to Jun 15</p></td><td><p>3,272.5</p></td></tr><tr><td><p>Jul 15 to Jun 16</p></td><td><p>3,235.5</p></td></tr><tr><td><p>Jul 16 to Jun 17</p></td><td><p>3,674.5</p></td></tr><tr><td><p>Jul 17 to Jun 18</p></td><td><p>4,949.0</p></td></tr><tr><td><p>Jul 18 to Jun 19</p></td><td><p>5,076.0</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>20,207.5</strong></p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T14:07:25.683Z","http://data.parliament.uk/resources/1139749/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Department for International Development: Working Hours","1","House of Commons","To ask the Secretary of State for International Development, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278371"
"http://data.parliament.uk/resources/1136720","Department for International Development","false","2019-07-11","<p>DFID complies with the requirements of The Working Time Regulations 1998 and supports staff wellbeing by encouraging people to work regular hours and ensures managers work with them to reprioritise work and avoid overtime. Overtime is used as a last resort to help deal with exceptional or seasonal pressures of work.</p>","West Worcestershire","Harriett Baldwin","2019-07-11T16:19:58.847Z","http://data.parliament.uk/resources/1136720/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Department for International Development: Overtime","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272753"
"http://data.parliament.uk/resources/1058850","Department for International Development","false","2019-02-18","<p>The below table shows the value of contracts awarded to (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald in the last two years for programme delivery.</p><p> </p><table><tbody><tr><td><p><strong>Supplier </strong></p></td><td><p><strong>No. of contracts Awarded in 17/18 and 18/19</strong></p></td><td><p><strong>Current Contract Value </strong></p></td></tr><tr><td><p>Mott MacDonald Ltd</p></td><td><p>9</p></td><td><p>£147,944,151</p></td></tr><tr><td><p>Deloitte Consulting Pvt Ltd Co.</p></td><td><p>1</p></td><td><p>£2,243,338</p></td></tr><tr><td><p>Slaughter and May</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T16:17:47.987Z","http://data.parliament.uk/resources/1058850/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-11","Department for International Development: Consultants","1","House of Commons","To ask the Secretary of State for International Development, what the value of contracts held by her Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219295"
"http://data.parliament.uk/resources/1046927","Department for International Development","false","2019-01-30","<p>The number of Civil Servants in DFID that were working on Government Major Programmes in June 2016 and December 2018 are as follows;</p><p>June 2016: 6 Full-time and 2 Part-time.</p><p>December 2018: 4 Full-time and 4 Part-time.</p>","North East Bedfordshire","Alistair Burt","2019-01-30T17:44:14.917Z","http://data.parliament.uk/resources/1046927/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-23","Department for International Development: Civil Servants","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in her Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211649"
"http://data.parliament.uk/resources/1003686","Department for International Development","false","2018-11-15","<p>DFID’s standard contract terms and conditions require DFID contractors to pay undisputed sums due to their sub-contractors within 30 days from the receipt of a valid invoice and to ensure all sub-contracts contain the same provision.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:59:33.927Z","http://data.parliament.uk/resources/1003686/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Department for International Development: Billing","1","House of Commons","To ask the Secretary of State for International Development, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189568"
"http://data.parliament.uk/resources/999307","Department for International Development","false","2018-11-06","<p>The Department for International Development has not spent any money on consultancy fees relating to the UK leaving the EU since July 2016.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T15:30:43.183Z","http://data.parliament.uk/resources/999307/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-31","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186202"
"http://data.parliament.uk/resources/896445","Department for International Development","false","2018-05-10","<p>It has been the policy of successive Governments not to comment on security matters other than in exceptional circumstances when it is in the public interest to do so.</p><p> </p><p>The leak of any Government information or material is not acceptable and the Government takes such incidents very seriously.</p>","West Worcestershire","Harriett Baldwin","2018-05-10T15:39:59.597Z","http://data.parliament.uk/resources/896445/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-05-02","Department for International Development: Disclosure of Information","1","House of Commons","To ask the Secretary of State for International Development, how many leak enquiries her Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140588"
"http://data.parliament.uk/resources/892155","Department for International Development","false","2018-05-03","<p>Due to national security concerns it would be inappropriate to publicly supply a list of applications approved for use on mobile phones issued by the Department, as to do so facilitates attacks against official systems by hostile actors.</p>","North East Bedfordshire","Alistair Burt","2018-05-03T16:52:38.043Z","http://data.parliament.uk/resources/892155/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-26","Department for International Development: Mobile Phones","1","House of Commons","To ask the Secretary of State for International Development, what apps her Department has approved for use of mobile phones issued by her Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138381"
