"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223244","Department for Education","false","2015-02-27","<p>The Department for Education’s school uniform guidance is clear that any items of uniform should be widely available and affordable for parents. The guidance sets out that exclusive single supplier contracts should be avoided except where regular tendering competitions are run. It also makes clear that governing bodies should be able to demonstrate that they have obtained the best value for money from suppliers and that any savings negotiated with suppliers should be passed on to parents wherever possible.</p><p> </p><p> </p><p> </p><p>The school uniform guidance is published online at:</p><p><a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p><p> </p><p> </p><p> </p><p>Ministers will keep this issue under close review.</p><p> </p>","Yeovil","Mr David Laws","2015-02-27T11:41:49.4Z","http://data.parliament.uk/resources/223244/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, if she will bring forward legislative proposals to ensure schools do not require uniforms to be bought from specialist providers.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","225156"
"http://data.parliament.uk/resources/223245","Department for Education","false","2015-02-27","<p>In 2013 the Department for Education issued guidance for all schools on the need to consider the cost and availability of the uniform.</p><p> </p><p> </p><p> </p><p>The guidance emphasises the importance of ensuring that uniform is widely available and affordable for parents. It sets out that governing bodies should be able to demonstrate that they have obtained the best value for money from suppliers and that any savings negotiated with suppliers should be passed on to parents wherever possible. It also makes clear that compulsory branded items should be kept to a minimum and that schools should avoid frequent changes to the uniform.</p><p> </p><p> </p><p> </p><p>Local authorities and academies have discretion within their budgets to provide school clothing grants or offer other help with the cost of school clothing in cases of financial hardship.</p><p>The school uniform guidance is published online at:</p><p><a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p>","Yeovil","Mr David Laws","2015-02-27T11:41:05.553Z","http://data.parliament.uk/resources/223245/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to reduce the costs of school uniforms.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","225155"
"http://data.parliament.uk/resources/223246","Department for Education","false","2015-02-27","<p>For Troops to Teachers, the Department for Education allocated £52,046 for marketing and communications to the Ministry of Defence’s resettlement contractor between June 2013 and 31 December 2014.</p><p> </p><p> </p><p> </p><p>Between June 2013 and December 2014 the Department for Education spent £5,585,000 on other initial teacher training marketing.</p><p> </p>","Yeovil","Mr David Laws","2015-02-27T11:37:16.88Z","http://data.parliament.uk/resources/223246/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what amount her Department spent on marketing (a) the Troops to Teachers scheme and (b) each other Initial Teacher Training scheme between June 2013 and 31 December 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","225107"
"http://data.parliament.uk/resources/223247","Department for Education","false","2015-02-27","<p>Based on previous cohorts the Department for Education expects to receive approximately 500 eligible applications. Candidates must then go through a rigorous selection and assessment process, including a school-based interview and must also meet the appropriate initial teacher training eligibility criteria before they are accepted onto the programme. The Department anticipates that up to 100 trainees will begin their training in September 2015 and up to 100 trainees in September 2016.</p><p> </p><p> </p><p> </p><p>There are currently have 84 trainees completing their training.</p><p> </p>","Yeovil","Mr David Laws","2015-02-27T11:38:08.533Z","http://data.parliament.uk/resources/223247/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of (a) the expected number of applicants for the 2015-16 and 2016-17 cohorts of the Troops to Teachers scheme, (b) the number expected to join that scheme and (c) the number expected to complete the training.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","225108"
"http://data.parliament.uk/resources/223248","Department for Education","false","2015-02-27","<p>The provisional budget for the expansion of the Troops to Teachers programme is £8.65 million for a further two cohorts. The majority of the funding, approximately £5.32 million, will be used for trainees’ salaries in line with other employment-based initial teacher training routes. The rest will cover the costs of the university course provision, recruitment, marketing and running costs.</p><p> </p><p> </p><p> </p><p>The programme budget will be reviewed regularly to reflect the actual number of trainees recruited and to identify any potential savings.</p><p> </p>","Yeovil","Mr David Laws","2015-02-27T11:39:29.113Z","http://data.parliament.uk/resources/223248/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the cost to the public purse of the two-year extension of the Troops to Teachers scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","225109"
"http://data.parliament.uk/resources/223249","Department for Education","false","2015-02-27","<p>The Department for Education has not received any feedback on the effectiveness or otherwise of the British Armed Forces: Learning Resource 2014. We often highlight free resources for teachers but believe that schools are best placed to decide what materials they wish to use.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-02-27T14:15:35.627Z","http://data.parliament.uk/resources/223249/answer","Biography information for Nick Gibb","60","Education","Education","2015-02-24","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Education, what feedback her Department has received from schools on the effectiveness of the British Armed Forces: Learning Resource 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","225098"
"http://data.parliament.uk/resources/223250","Department for Education","false","2015-02-27","<p>I am aware of the BUSK campaign for safe coach transport. The safety of children and young people is of the utmost importance. All school employers must adhere to the Health and Safety at Work etc Act 1974. They must conduct a risk assessment and put measures in place to minimise any known risk. Where schools use a coach tour company to provide transport for their trip, we expect them to apply sensible and proportionate health and safety measures to assess the company’s suitability.</p>","Yeovil","Mr David Laws","2015-02-27T11:29:59.523Z","http://data.parliament.uk/resources/223250/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Educational Visits","1","House of Commons","To ask the Secretary of State for Education, what representations she has received on the BUSK campaign for safe coach transport in relation to coach tour companies being contracted for long-distance school trips.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","225089"
"http://data.parliament.uk/resources/223251","Department for Education","false","2015-02-27","<p>The Department for Education issues advice to schools on health and safety, making them aware of their statutory duty to conduct a risk assessment and put measures in place to minimise any known risks. This advice does not provide specific guidance on sleeping conditions for coach drivers, since this would be for an employer to consider as part of the risk assessment. The Department is currently reviewing this advice to include reference to British Standard 8848:2014 which provides guidance on the risks of driver fatigue.</p><p> </p>","Yeovil","Mr David Laws","2015-02-27T11:33:54.993Z","http://data.parliament.uk/resources/223251/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Educational Visits","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues to schools on the sleeping conditions for coach drivers on long-distance school trips.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","225090"
"http://data.parliament.uk/resources/223252","Department for Education","false","2015-02-27","<p>The Department for Education’s advice to schools on health and safety was last reviewed before publication in February 2014. This advice sets out the statutory duty that school employers must conduct a risk assessment and put measures in place to minimise any known risk. The Department is currently reviewing this advice to include reference to British Standard 8848:2014 which provides guidance on the risks of driver fatigue.</p>","Yeovil","Mr David Laws","2015-02-27T11:35:16.297Z","http://data.parliament.uk/resources/223252/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Educational Visits","1","House of Commons","To ask the Secretary of State for Education, when guidance on safe transport for long-distance school trips was last reviewed.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","225091"
"http://data.parliament.uk/resources/223253","Department for Education","false","2015-02-27","<p>The Department for Education issues advice to schools on health and safety, making them aware of their statutory duty to conduct a risk assessment and put measures in place to minimise any known risks. This advice does not provide specific guidance on sleeping conditions for coach drivers, since this would be for an employer to consider as part of the risk assessment. The Department is currently reviewing this advice to include reference to British Standard 8848:2014 which provides guidance on the risks of driver fatigue.</p>","Yeovil","Mr David Laws","2015-02-27T11:36:39.4Z","http://data.parliament.uk/resources/223253/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Educational Visits","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department has issued to schools on ensuring that safe conditions apply to coach drivers contracted to provide transport for long-distance school trips.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","225092"
