"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144950","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","287474","2019-09-09T16:56:15.833Z","http://data.parliament.uk/resources/1144950/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","Children: Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for Education, what research his Department has (a) commissioned and (b) evaluated on the effect of low emotional intelligence on levels of childhood delinquency.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287472"
"http://data.parliament.uk/resources/1144952","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","287472","2019-09-09T16:56:15.897Z","http://data.parliament.uk/resources/1144952/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","Children: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what research his Department has (a) commissioned and (b) evaluated on the effect of levels of emotional intelligence on (i) behavioural, (ii) cognitive and (iii) biological and physical development.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287474"
"http://data.parliament.uk/resources/1144960","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Torbay","Kevin Foster",,"2019-09-09T16:35:15.543Z","http://data.parliament.uk/resources/1144960/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-05","Health","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what statistical indices have been used to measure levels of happiness and well-being in the UK in the last 30 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287482"
"http://data.parliament.uk/resources/1144962","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:56:38.43Z","http://data.parliament.uk/resources/1144962/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","Children: Health","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the relative position of the UK in international comparator tables on the well-being of children.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287484"
"http://data.parliament.uk/resources/1144963","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T16:41:25.867Z","http://data.parliament.uk/resources/1144963/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-05","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of potential links between income inequality and health inequalities.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287485"
"http://data.parliament.uk/resources/1144967","Department for International Trade","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Beverley and Holderness","Graham Stuart",,"2019-09-09T15:59:58.183Z","http://data.parliament.uk/resources/1144967/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-05","Freeports Advisory Panel","1","House of Commons","To ask the Secretary of State for International Trade, for what reasons the (a) aviation, (b) rail and (c) road haulage industries are not represented on the Freeport Advisory Panel.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","287505"
"http://data.parliament.uk/resources/1144968","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-09T16:45:27.227Z","http://data.parliament.uk/resources/1144968/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Equal Rights Coalition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Equal Rights Coalition meets its objectives under the UK's leadership of that organisation.","false","Biography information for Lord Herbert of South Downs","Arundel and South Downs","Nick Herbert","287506"
"http://data.parliament.uk/resources/1144969","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-09T16:46:56.507Z","http://data.parliament.uk/resources/1144969/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Equal Rights Coalition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure successful outcomes of the Equal Rights Coalition's conference on LGBT+ rights to be held in London in 2020.","false","Biography information for Lord Herbert of South Downs","Arundel and South Downs","Nick Herbert","287507"
"http://data.parliament.uk/resources/1144974","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson",,"2019-09-09T16:13:56.297Z","http://data.parliament.uk/resources/1144974/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-05","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that personal independence payment rejection letters are empathetic.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287574"
"http://data.parliament.uk/resources/1144975","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T16:34:19.967Z","http://data.parliament.uk/resources/1144975/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has for a UK-wide high profile publicity campaign to raise awareness of the climate emergency.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","287575"
