"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108926","Foreign and Commonwealth Office","false","2019-04-02","<p>The UK is committed to the protection of journalists. We have launched a campaign to shine a global spotlight on the subject of media freedom and increase the costs to those who abuse it. This includes liaising with multilateral, bilateral and civil society partners to explore the effectiveness of the protection mechanisms and funds that already exist, and consider where we can best add value.</p><p> </p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-04-02T14:34:45.413Z","http://data.parliament.uk/resources/1108926/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Press Freedom","1","House of Commons","What diplomatic steps he is taking to help protect the rights and freedoms of journalists throughout the world.","false","Biography information for Sir John Whittingdale","Maldon","Mr John Whittingdale","910180"
"http://data.parliament.uk/resources/1108701","Foreign and Commonwealth Office","false","2019-04-04","<p>We are aware of the escalation of conflict in al-Dhal’e and Hajjah. All parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. A nationwide ceasefire will only have an effect on the ground if it is underpinned by a political settlement between the conflict parties.</p>","Cities of London and Westminster","Mark Field",,"2019-04-04T16:23:50.167Z","http://data.parliament.uk/resources/1108701/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the escalation of conflict in (a) al-Dhal’e and (b) Hajjah governorates in the Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","239168"
"http://data.parliament.uk/resources/1108702","Foreign and Commonwealth Office","false","2019-04-04","<p>The Agreement between the Government of Yemen and the Houthis states clearly that a mutual redeployment of forces, which includes Houthi militia, shall be carried out from the city of Hodeidah and the ports of Hodeidah, Salif and Ras Issa to agreed upon locations outside the city and ports within a maximum of 21 days after the ceasefire entered into force in December. The Agreement also states that security of the city of Hodeidah and the ports of Hodeidah, Salif and Ras Issa shall be the responsibility of local security forces in accordance with Yemeni law. The Government of Yemen has agreed to the UN redeployment plan but, at this stage, the Houthis have not agreed to the UN plan. It is important that neither side exploits the redeployment process and critical that we all continue to support the UN Special Envoy, Martin Griffiths. There can be no return to major military operations in Hodeidah: any renewed military push would be catastrophic for Yemen, potentially pushing millions towards famine.</p>","Cities of London and Westminster","Mark Field",,"2019-04-04T16:28:07.757Z","http://data.parliament.uk/resources/1108702/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential redeployment of military personnel from Hodeidah city and the ports of Hodeidah, Ras Issa and Salif, Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","239169"
"http://data.parliament.uk/resources/1108705","Foreign and Commonwealth Office","false","2019-04-04","<p>We are acutely aware that during armed conflict, civilians often pay a heavy price. Addressing the humanitarian crisis in Yemen is a priority for the Government. We are at the forefront of the international response in Yemen as the fifth largest donor to the humanitarian situation and as the pen-holder on the UN Security Council.</p><p>We also acknowledge that the conflict has had a disproportionate impact on women and girls. The incidence of gender based violence has risen by 70% since the start of the conflict. Women and girls bear the disproportionate brunt of obstacles caused by protracted displacement, including lack of access to services and civil documentation. An estimated 76 per cent of Internally Displaced Persons (IDPs) and IDP returnees are women and children.</p><p>Through the Conflict, Stability and Security Fund (CSSF), we support UN Women initiatives, such as the Yemeni Women Pact, to increase women's participation in and leadership of official peace processes.</p><p> </p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-04-04T16:37:31.83Z","http://data.parliament.uk/resources/1108705/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the findings of the Civilian Impact Monitoring Report 2018, published on 7 March 2019, that in 2018 (a) more civilians in Yemen where killed in their homes than any other civilian structure and (b) 53 per cent of incidents of armed violence in Yemen affected women and girls.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","239170"
"http://data.parliament.uk/resources/1108706","Foreign and Commonwealth Office","false","2019-04-04","<p>We have had regular contact with our counterparts in Yemen, Saudi Arabia and the United Arab Emirates with regards to implementation of the Stockholm Agreement and the redeployment of military personnel. While the Government of Yemen has agreed to the UN redeployment plan, the Houthis have not yet agreed to the UN plan. It is important that neither side exploits the redeployment process. We urge all parties to co-operate with the Special Envoy and act in good faith to implement the agreements made in Stockholm, including the redeployment of military personnel. All parties have reaffirmed their support for the peace process.</p>","Cities of London and Westminster","Mark Field","239172","2019-04-04T16:30:18.907Z","http://data.parliament.uk/resources/1108706/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions has he had with his counterparts in (a) Yemen, (b) Saudi Arabia and (c) the United Arab Emirates on their commitment to the Stockholm agreement and the redeployment of military personnel.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","239171"
"http://data.parliament.uk/resources/1108707","Foreign and Commonwealth Office","false","2019-04-04","<p>We have had regular contact with our counterparts in Yemen, Saudi Arabia and the United Arab Emirates with regards to implementation of the Stockholm Agreement and the redeployment of military personnel. While the Government of Yemen has agreed to the UN redeployment plan, the Houthis have not yet agreed to the UN plan. It is important that neither side exploits the redeployment process. We urge all parties to co-operate with the Special Envoy and act in good faith to implement the agreements made in Stockholm, including the redeployment of military personnel. All parties have reaffirmed their support for the peace process.</p>","Cities of London and Westminster","Mark Field","239171","2019-04-04T16:30:18.957Z","http://data.parliament.uk/resources/1108707/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps is he taking to ensure all parties to the conflict in Yemen abide by the Stockholm agreement including the redeployment of military personnel.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","239172"
"http://data.parliament.uk/resources/1107767","Foreign and Commonwealth Office","false","2019-04-03","<p>I raised UK concerns about hudud punishments during my visit to Brunei Darussalam in August 2018. More recently I raised our concerns on Friday 29 March in a letter to the Deputy Foreign Minister. Additionally the British High Commission in Bandar Seri Begawan regularly discusses our concerns with the Government of Brunei.</p><p>We will continue to encourage and work with the Bruneian Government, as with many other countries, to remove corporal and capital punishment from their statutes. We will also urge them to take steps to decriminalise and pass laws to protect LGBT people from all forms of discrimination.</p><p>The UK believes in the right to live with dignity, free from violence or discrimination irrespective of a person’s sexual orientation. The International community must uphold the universality of human rights; the criminalisation of same-sex relations is wrong.</p><p>The UK is committed to combating discrimination and violence against LGBT people throughout the Commonwealth and ensured that last year’s Commonwealth Heads of Government Meeting Communique included the most progressive language yet on LGBT rights, complimented by an historic speech from the Prime Minister, and backed up with major programme spending on gender equality and LGBT rights.</p><p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments.</p>","Cities of London and Westminster","Mark Field",,"2019-04-03T15:07:40.547Z","http://data.parliament.uk/resources/1107767/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-29","Brunei: Homosexuality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has taken any steps to raise concerns with the Government of Brunei on the Sultan prescribing death by stoning as a punishment for gay sex.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","238651"
"http://data.parliament.uk/resources/1107768","Foreign and Commonwealth Office","false","2019-04-03","<p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments. The High Commission stands ready to provide consular assistance to British citizens if required.</p>","Cities of London and Westminster","Mark Field",,"2019-04-03T15:09:19.177Z","http://data.parliament.uk/resources/1107768/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-29","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to update their travel advice to LGBT+ identifying British citizens working and visiting Brunei.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","238652"
"http://data.parliament.uk/resources/1107769","Foreign and Commonwealth Office","false","2019-04-03","<p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments. The High Commission stands ready to provide consular assistance to British citizens if required.</p>","Cities of London and Westminster","Mark Field",,"2019-04-03T15:10:30.3Z","http://data.parliament.uk/resources/1107769/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-29","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government plans to take to protect British citizens who identify as LGBT+ who are working and travelling in Brunei.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","238653"
"http://data.parliament.uk/resources/1107770","Foreign and Commonwealth Office","false","2019-04-03","<p>​Ministers continue to urge Commonwealth countries to uphold the universality of human rights, to decriminalise same-sex relations and to pass laws to protect their LGBT+ people from violence and discrimination. At the Commonwealth Heads of Government Meeting last year, the Prime Minister set out the UK's readiness to support any member state wanting to reform legislation which makes possible discrimination on the grounds of gender identity or sexual orientation. The Prime Minister was clear that, while we must respect one another's cultures and traditions, we must do so in a manner consistent with our common value of equality, a value which is clearly stated in the Commonwealth Charter.</p><p>The Government has allocated £5.6 million to enable the Equality and Justice Alliance – a consortium of civil society organisations – to support those countries who wish to reform legislation which discriminates on the grounds of gender identity or sexual orientation. Several member states have expressed interest in this offer of technical assistance for legislative change. Due to the highly sensitive and sometimes dangerous nature of this work, it would not be appropriate to name specific countries.</p>","Cities of London and Westminster","Mark Field","238655","2019-04-03T15:13:37.787Z","http://data.parliament.uk/resources/1107770/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-29","Commonwealth: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to raise the issue of LGBT+ rights with other Commonwealth nations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","238654"
