"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752521","Department for Digital, Culture, Media and Sport","false","2017-07-25","<p>The government does not hold information on the size of any proposed reductions to staffing levels at the Big Lottery Fund (the Fund) in Newcastle. The Fund is led by a non-executive board and has operational autonomy; therefore, the shape or form that organisational changes take is an independent decision and is not a matter for the Secretary of State.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-25T08:47:36.193Z","http://data.parliament.uk/resources/752521/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Big Lottery Fund: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information the Government holds on the size of the proposed reduction in the number of jobs proposed in the Big Lottery Fund in Newcastle.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5303"
"http://data.parliament.uk/resources/752524","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>Exempt lotteries (raffles) includes incidental lotteries, private lotteries, customer lotteries and small society lotteries registered with local authorities. Only small society lotteries require any form of formal approval, and this is at a local level.</p><p> </p><p>As exempt lotteries are not centrally licensed, we do not hold information on the numbers of lotteries promoted</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-20T10:33:34.117Z","http://data.parliament.uk/resources/752524/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people received small lottery exemptions in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","5387"
"http://data.parliament.uk/resources/752565","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>In 2016 the Government announced a review of Gaming Machines and Social responsibility, which includes fixed odds betting terminals, and launched a call for evidence. As part of the ongoing work on the review the Department has considered research and evidence from a variety of external sources, as well as the responses received to the call for evidence.</p><p> </p><p>The RGSB was set up by the Gambling Commission to advise on priorities for research relating to responsible gambling. GambleAware, an independent charity, leads on commissioning and funding research into gambling-related harm and supporting education and treatment programmes, taking into account the priorities set out by the RGSB. All gambling licence holders are required to make an annual financial contribution to one or more organisations that perform research, education or treatment for gambling-related harm, and most chose to support GambleAware.</p><p> </p><p>GambleAware has published a number of research reports into fixed odds betting terminals since 2010. These are available on its website: <a href="https://about.gambleaware.org/research/research-publications/" target="_blank">https://about.gambleaware.org/research/research-publications/</a></p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-20T13:29:42.923Z","http://data.parliament.uk/resources/752565/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what research her Department has (a) conducted and (b) commissioned on the social and economic effects of fixed-odds betting terminals in the last 12 months.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","5345"
"http://data.parliament.uk/resources/752566","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>Consumers' rights with regard to the collection, processing and disclosure of their personal data are governed by the Data Protection Act 1998 (DPA). The DPA provides rights for consumers in respect of their personal data, including the right to request a copy of information which an organisation holds about them - commonly known as 'subject access'. An individual can exercise this right under Section 7 of the DPA, by making a written subject access request to the organisation.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-20T11:23:03.987Z","http://data.parliament.uk/resources/752566/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Internet: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the policy of the Government is on the citizen's right to receive their browsing history as part of requests for data held on them by organisations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5300"
"http://data.parliament.uk/resources/752567","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>Cyber Essentials is a key part of the wider set of guidance offered to small and medium-sized enterprises (SMEs) by the National Cyber Security Centre (NCSC), the Cyber Aware campaign and other Government partners, such as law enforcement. Currently, on Cyber Essentials the Government is:<br></p><ul><li>working with the NCSC to engage with industry partners and trade organisations to promote the benefits of Cyber Essentials;</li><li>renewing procurement guidance stating that Government suppliers which handle sensitive data or supply certain IT products and services must hold a Cyber Essentials certificate;</li><li>working with major businesses, including FTSE 100 companies, to encourage take-up of Cyber Essentials amongst their supply chains;</li><li>about to start a short marketing campaign which will run this summer encouraging SMEs to take up the scheme.</li></ul><p><br></p><p>The NCSC is taking a number of steps, with partners, to protect SMEs and their customers from the harm caused by cybercrime. This includes the provision of entry-level advice to SMEs. NCSC is taking forward work to help SMEs better understand the benefits and how to achieve Cyber Essentials certification.</p><p> </p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-20T13:06:20.457Z","http://data.parliament.uk/resources/752567/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Cybersecurity: Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 July 2017 to Question 1540, on small businesses: cybercrime, what steps the Government is taking to improve uptake of the Cyber Essentials scheme among small and medium-sized enterprises.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5308"
"http://data.parliament.uk/resources/752568","Department for Digital, Culture, Media and Sport","false","2017-07-24","<p>As announced in the Queen's Speech, we will put forward proposals for a Digital Charter and introduce a Data Protection Bill during the current parliamentary session.</p>","West Suffolk","Matt Hancock",,"2017-07-24T10:52:24.113Z","http://data.parliament.uk/resources/752568/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Digital Technology: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 10 July 2017 to Question 2821, on the internet, and the Answer of 10 July 2017 to Question 3119, on data protection, when the Government plans to publish (a) its proposals for the Digital Charter and (b) the Data Protection Bill.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5307"
"http://data.parliament.uk/resources/752569","Department for Digital, Culture, Media and Sport","false","2017-07-24","<p>Details of Ministerial meetings are published quarterly on <a href="http://gov.uk/" target="_blank">Gov.uk</a> (<a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-january-to-31-march-2017" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-january-to-31-march-2017</a>)</p>","West Suffolk","Matt Hancock","5360 ; 5361","2017-07-24T10:21:38.863Z","http://data.parliament.uk/resources/752569/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Social Media: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 July 2017 to Question 3684, on social media, hate crime, on what occasions have Ministers met social media companies since 2015; and who they have met at those meetings.","false","Biography information for Lord Mann","Bassetlaw","John Mann","5220"
"http://data.parliament.uk/resources/752570","Department for Digital, Culture, Media and Sport","false","2017-07-24","<p>The number of complaints received by the Advertising Standards Authority (ASA) can be found in the joint annual reports of the ASA and Committee of Advertising Practice (CAP), archived here: <a href="https://www.asa.org.uk/advice-and-resources/resource-library/annual-reports.html" target="_blank">https://www.asa.org.uk/advice-and-resources/resource-library/annual-reports.html</a>.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-24T10:48:23.753Z","http://data.parliament.uk/resources/752570/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Advertising: Complaints","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many complaints have been made to the Advertising Standards Authority in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5233"
"http://data.parliament.uk/resources/752571","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The government has invested over £11.4 million to support superfast broadband roll-out in Northern Ireland. Alongside local match funding, this will enable superfast coverage for over 65,000 premises by March 2018, of which over 35,000 have already gained coverage. Superfast coverage is now over 82% and is expected to reach almost 87% upon completion of the current delivery .</p><p> </p><p>The government has also confirmed that it will make available £75 million per year over two years for further ultrafast broadband roll-out in Northern Ireland.</p><p> </p><p>The Digital Economy Bill has passed through Parliament and has now received Royal Assent to become an Act. The Digital Economy Act 2017 includes a mechanism that will enable the Government to establish a broadband Universal Service Obligation, which will give people the legal right to request an affordable broadband connection of a minimum specified speed. This is currently aiming to be the 10Mbps though could increase in the future. Ofcom have set out a range of options for implementing the obligation, and information about this is available on their website.</p>","West Suffolk","Matt Hancock",,"2017-07-20T11:14:12.96Z","http://data.parliament.uk/resources/752571/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Broadband: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to expedite the roll-out of high speed broadband provision in rural areas of Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5100"
"http://data.parliament.uk/resources/752572","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The BBC's Annual Report and Account for 2016/17 has been published.</p>","West Suffolk","Matt Hancock",,"2017-07-20T11:12:27.827Z","http://data.parliament.uk/resources/752572/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","BBC: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations she has made to the BBC to ensure that the levels of pay awarded to its presenters are published before the summer recess.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5103"
