"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1255848","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>The Government is working in partnership with the West Midlands Combined Authority to deliver a Tourism, Trade and Investment Programme to run alongside the Birmingham 2022 Commonwealth Games. The Government is investing £21.3m, alongside £2.6 million from the West Midlands Combined Authority, into the programme, which will attract investment, businesses and visitors to the region.</p><p>This significant investment demonstrates the Government's commitment to ensuring that we maximise the economic legacy of the Games for the city, the West Midlands and the whole of the UK.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-12-03T14:59:17.597Z",,"http://data.parliament.uk/resources/1255848/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1255848/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Commonwealth Games 2022: Dudley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government plans to take to help Dudley benefit from increased trade and tourism  from the Birmingham 2022 Commonwealth Games.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","121378"
"http://data.parliament.uk/resources/1255854","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>The provision of community and green space amenities, including their design and equipment is the responsibility of the Local Authority. The Local Authority has a duty of care under the Equality Act of 2010 to make reasonable adjustments to prevent those protected characteristics, including disability, experiencing a disadvantage. Section 149 of the Act places an over-arching duty on Local Authorities to eliminate discrimination, promote equality of opportunity and foster good relations between those who share a protected characteristic and those who do not. The duty expressly includes taking steps to meet the needs of disabled persons. Further detail can be found in the Act which can be accessed here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.legislation.gov.uk%2Fukpga%2F2010%2F15%2Fcontents&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C2cf79b708f164b87250708d89551d024%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637423525894528430%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=KLT16wrjzX9kZ4RpXWxAEfxhMEleUFWO97D6FCo4Dbk%3D&amp;reserved=0" target="_blank">https://www.legislation.gov.uk/ukpga/2010/15/contents</a>. The responsibility for local authorities falls to MCHLG.</p><p>The Children and Nature Programme is a major programme funded by Department for Education which aims to support children from disadvantaged backgrounds to have better access to natural environments. The programme prioritises pupils’ mental health and wellbeing, and engagement with school. The main target audience for the programme are schools with the highest proportion of disadvantaged pupils, Alternative Provision Institutions (API) including but not limited to Pupil Referral Units, and importantly special schools, so many of the children who are impacted by the programme will have special educational needs and/or disabilities.</p><p>The Programme comprises three delivery projects and an evaluation project. The largest project in the programme is the Nature Friendly Schools Project, which is delivering greener grounds and pupil visits to green spaces for schools with the highest proportion of disadvantaged pupils. The Government is planning to start delivery to two schools in the Dudley area from April; Hawbush Primary School in Brierley Hill and Crestwood Secondary School in Kingswinford. We are also supporting the Community Forest and Woodland Outreach Project, which aims to increase and help sustain community forest and woodland outreach activities being delivered to school children, particularly those in disadvantaged areas. In addition to this the Growing Care Farming Project aims to achieve a transformational change in the scale, scope and uptake of care farming services in England for children and adults facing disadvantage or social exclusion, to benefit their health and wellbeing and their social and educational development. The evaluation project will deepen our understanding of the effectiveness of nature-based interventions and how activities in nature impact pupils’ health and wellbeing. We are also supporting national landscapes in their aim of helping everyone, including children and young people, discover and engage with protected landscapes to benefit the health and wellbeing of the whole nation. The responsibility for these programmes falls under DEFRA.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-12-03T15:33:38.32Z",,"http://data.parliament.uk/resources/1255854/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1255854/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Recreation Spaces: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the accessibility of (a) community and (i) green-space amenities for children in (i) Dudley and (ii) England with special education needs and/or disabilities.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","121382"
"http://data.parliament.uk/resources/1255855","Department for Digital, Culture, Media and Sport","true","2020-12-03","<p>The Birmingham 2022 Commonwealth Games provide a unique and significant opportunity to accelerate employment and skills opportunities for residents across the West Midlands. The government is working closely with our Games partners to ensure we make the most of these opportunities.</p><p>The West Midlands Combined Authority has recently launched a Commonwealth Games Jobs and Skills Academy which seeks to link West Midlands residents to the thousands of training, volunteering and employment opportunities that the Games will create, with a focus on the most vulnerable at risk groups, including the long-term unemployed.</p><p><ins class="ministerial">We are working with the local Chamber of Commerce's and other West Midlands business groups to promote procurement opportunities locally. </ins></p><p><ins class="ministerial"><strong></strong></ins><br /><br /></p>","Mid Worcestershire","Nigel Huddleston","2020-12-03T15:02:44.173Z","2020-12-07T11:25:41.257Z","http://data.parliament.uk/resources/1255855/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1255855/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1255855/answer/previousversion/66354","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Commonwealth Games 2022: Dudley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to ensure that long-term unemployed people in Dudley benefit from the Birmingham 2022 Commonwealth games.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","121383"
"http://data.parliament.uk/resources/1255911","Department for Digital, Culture, Media and Sport","false","2020-12-02","<p>The BBC’s funding model is agreed with the BBC as part of the Royal Charter. It was last considered as part of Charter Review 2015-16, following which the Government committed to maintain the licence fee funding model for the BBC for the duration of the current Charter period, until 2027.</p><p>The Government is committed to ensuring that the BBC and the wider public service broadcasting system adapt to a fast changing market, remaining at the heart of our world class TV sector. We have been clear that, ahead of the next Charter Review process, we will undertake a detailed look at the future of the TV licence model itself.</p><p>The Government recently announced the formal opening of the process to agree the level of the licence fee from 2022. This will determine the BBC and S4C’s public funding for at least 5 years from April 2022. The full announcement can be found here: <a href="https://www.gov.uk/government/news/negotiations-on-the-future-cost-of-the-tv-licence-kick-off" target="_blank">https://www.gov.uk/government/news/negotiations-on-the-future-cost-of-the-tv-licence-kick-off</a></p><p> </p>","Maldon","Mr John Whittingdale","2020-12-02T15:49:18.257Z",,"http://data.parliament.uk/resources/1255911/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1255911/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Television Licences: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to make an assessment of the effectiveness of the TV licence fee.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","121392"
"http://data.parliament.uk/resources/1255920","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>The Health Protection Coronavirus Restrictions Regulations 2020, passed by Parliament on 1st December, allows theatres and concert halls to host rehearsals or performances without an audience for broadcast or recording purposes. This regulation does not extend to pubs or other hospitality settings.</p><p> </p>","Gosport","Caroline Dinenage","2020-12-03T15:35:58.467Z",,"http://data.parliament.uk/resources/1255920/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1255920/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Public Houses: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason pubs cannot also be allowed to host rehearsals and streaming of events, with no audience, alongside theatres and arts venues whilst under covid-19 lockdown restrictions.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","121350"
"http://data.parliament.uk/resources/1255921","Department for Digital, Culture, Media and Sport","false","2020-12-01","<p>We estimate that over 35% of the premises in King's Lynn and West Norfolk are not commercially viable for gigabit-capable broadband rollout (as shown in the map of page 32 in the<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938539/NIS_Report_Web_Accessible.pdf" target="_blank"> National Infrastructure Strategy</a>) This is an indicative estimate, and likely to change over time.</p>","Boston and Skegness","Matt Warman","2020-12-01T08:37:52.097Z",,"http://data.parliament.uk/resources/1255921/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1255921/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Broadband: Norfolk","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate Building Digital UK has made of the proportion of premises in the King's Lynn and West Norfolk Borough Council area which are not considered as commercially viable for gigabit-capable broadband rollout.","false","Biography information for James Wild","North West Norfolk","James Wild","121371"
"http://data.parliament.uk/resources/1255923","Department for Digital, Culture, Media and Sport","false","2020-12-01","<p>According to Thinkbroadband, currently 97.3% of premises in England now have access to superfast broadband (&gt;24 Mbps) - up from 61% from 2012 (<a href="http://labs.thinkbroadband.com/local/england" target="_blank">http://labs.thinkbroadband.com/local/england</a>).</p><p><strong> </strong></p><p>The East of England region currently has 97% of premises with the ability to connect to superfast speeds (&gt;24 Mbps) (<a href="http://labs.thinkbroadband.com/local/east-england" target="_blank">http://labs.thinkbroadband.com/local/east-england</a>).</p><p><strong> </strong></p><p>95% of premises in the North West Norfolk constituency currently can access Superfast broadband (&gt;24 Mbps). This is up from 7% in 2012 (<a href="http://labs.thinkbroadband.com/local/E14000859" target="_blank">http://labs.thinkbroadband.com/local/E14000859</a>).</p><p> </p>","Boston and Skegness","Matt Warman","2020-12-01T17:31:47.803Z",,"http://data.parliament.uk/resources/1255923/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1255923/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of premises in (a) England, (b) East of England and (c) North West Norfolk constituency have access to superfast broadband.","false","Biography information for James Wild","North West Norfolk","James Wild","121372"
"http://data.parliament.uk/resources/1255926","Department for Digital, Culture, Media and Sport","false","2020-12-01","<p>The Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sports clubs have benefited from. Sport England has also made available over £220 million to support the sport and physical activity sector. This includes £35m for a Community Emergency Fund (CEF) directly to support community sport clubs and exercise centres through this pandemic.</p><p>Sport England is investing £16.5 million of National Lottery funding to support community sports organisations return to play using small grants, facilities funding and crowdfund matching that will help to support groups and organisations who help people needing the most help to stay active.</p><p>In the last 5 years, Sport England has invested over £111m in National Lottery and Exchequer funding to improve or build sports facilities through its Community Asset and Strategic Facilities Funds in England including £17.58 million in the West Midlands.</p><p>£6 million of funding from Sport England has been invested to support community sports clubs and programmes in Coventry since 2015.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-12-01T15:24:08.96Z",,"http://data.parliament.uk/resources/1255926/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1255926/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Sports: Facilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to increase the number of accessible sports facilities in (a) Coventry, (b) the West Midlands and (c) England.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","121275"
"http://data.parliament.uk/resources/1255986","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>We don't currently offer a general payroll deduction service, but we keep our employee offer under review to ensure it continues to meet the needs of staff.</p><p> </p>","Maldon","Mr John Whittingdale","2020-12-03T15:43:24.903Z",,"http://data.parliament.uk/resources/1255986/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1255986/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Department for Digital, Culture, Media and Sport: Credit Unions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to require his Department and its agencies to provide a payroll deduction service to allow staff to save more easily with a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","121124"
"http://data.parliament.uk/resources/1256039","Department for Digital, Culture, Media and Sport","false","2020-12-04","<p>From 2 December, as set out in the COVID Winter Plan, we will return to a tiered approach to COVID-19 restrictions in England. Funfairs and fairgrounds - which will be permitted to reopen in all three tiers as they were prior to this period of national restrictions - will need to go through the normal process of requesting permission and any relevant licences from the relevant authority and have the relevant health and safety protocols in place, including a Covid-19 risk assessment.</p><p> </p><p>Local Authorities are responsible for deciding whether to permit outdoor events in their area. Decisions should be made on a case-by-case basis, with consideration given to both the risks and the mitigations in place.</p><p> </p><p>In the government's Covid-19 Secure guidance for the Visitor Economy, we have provided guidance for Local Authorities on how to assess applications for outdoor events and how Local Authorities should support event organisers to hold outdoor events safely. We will continue to work closely with Local Authorities and the sector to get outdoor events running safely and successfully once they are permitted.</p><p>The Ministry of Housing, Communities and Local Government (MHCLG) holds regular engagement calls with local government sector groups to highlight significant policy updates and holds regular Ministerial calls with local authority leaders and chief executives.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-12-04T18:46:02.087Z",,"http://data.parliament.uk/resources/1256039/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1256039/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Fairgrounds: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will issue guidance to local authorities on the covid-secure operation of fairgrounds in tiers 2 and 3 under the covid-19 restrictions after the end of the national lockdown on 2 December 2020.","false","Biography information for James Wild","North West Norfolk","James Wild","121373"
