"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056020","Foreign and Commonwealth Office","false","2019-02-12","<p>The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council through Resolutions 30/1 and 34/1. We firmly believe that this is the best framework for establishing truth and to achieve justice and lasting reconciliation.</p><p>The UK welcomed the Annual Report of the Office of the UN High Commissioner for Human Rights on 21 March 2018, which assessed progress made by the Sri Lankan government in the implementation of UN Human Rights Council Resolutions 30/1 and 34/1. This found that the Government of Sri Lanka had taken some steps to address human rights concerns and to introduce more democratic and accountable government. These steps included the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances.</p><p>However, as I made clear to Foreign Minister Marapana on my visit to Colombo in October 2018, more needs to be done. During my visit, I encouraged greater progress, in particular on national accountability and truth-seeking mechanisms, and the development of new counter-terrorism legislation in line with international human rights standards. I was pleased to see that, following my visit, the Sri Lankan Parliament had passed a bill to establish an Office of Reparations. I look forward to seeing this implemented in the near future.</p><p>I continued to press for progress with Sri Lankan Speaker Karu Jayasuriya in January, as the Minister for the Commonwealth and the UN, Lord Ahmad, did with Finance Minister Mangala Samaraweera,</p>","Cities of London and Westminster","Mark Field","217452","2019-02-12T13:15:12.927Z","http://data.parliament.uk/resources/1056020/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of progress on Sri Lankan adherence to measures outlined in (a) Resolution 30/1 of the 30th Session of the UNHRC in 2015 and (b) Resolution 34/1 of the 34th Session of the UNHRC in 2017; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217451"
"http://data.parliament.uk/resources/1047671","Foreign and Commonwealth Office","false","2019-01-30","<p>It is ultimately up to Israel to determine its immigration policy. The UK's immigration policy is similarly protected. We last made representations to the Israeli authorities on this issue in May 2018.​</p>","North East Bedfordshire","Alistair Burt",,"2019-01-30T16:06:24.553Z","http://data.parliament.uk/resources/1047671/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Omar Shakir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, further to the Answer of 5 June 2018 to Question HL8092, if he will make further representations to the Israeli authorities the concerns of the UK government regarding the threatened deportation of Omar Shakir, Israel and Palestine Director, Human Rights Watch.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212311"
"http://data.parliament.uk/resources/1043732","Foreign and Commonwealth Office","false","2019-01-23","<p>​The former Foreign Secretary raised the plight of Rohingya refugees with his Indian counterpart, the Minister for External Affairs in February 2018. Senior officials at the British High Commission in New Delhi continue to raise the Rohingya with the Indian Ministry for External Affairs, most recently in November 2018. We will continue to raise the issue of the Rohingya and call on India to support safe, voluntary and dignified returns, which respect the rights of Rohingya refugees.</p>","Cities of London and Westminster","Mark Field",,"2019-01-23T14:29:30.88Z","http://data.parliament.uk/resources/1043732/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-18","India: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the government of India on non-refoulement of Rohingya refugees.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210017"
"http://data.parliament.uk/resources/1035275","Department for Transport","false","2019-01-14","<p>Decisions to invite companies to tender were made in November. Companies were identified based on their potential to operate Ro-Ro services between the UK and the Continent.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-14T12:13:38.227Z","http://data.parliament.uk/resources/1035275/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-04","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, on what date a decision was made to include Seaborne Freight in the list of companies to be invited to tender for the provision of cross-channel ferry services.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","205166"
"http://data.parliament.uk/resources/1035279","Department for Transport","false","2019-01-14","<p>Yes. Written assurances were sought from a number of representatives as part of the contractual arrangements.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-01-14T11:53:13.627Z","http://data.parliament.uk/resources/1035279/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-04","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, whether he has sought any written assurances from representatives of Seabourne Freight's (a) bank, (b) legal representatives and (c) accountants on that company’s ability to comply with its contract with the Government.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","205169"
"http://data.parliament.uk/resources/1035282","Department for Transport","false","2019-01-14","<p>Yes.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-14T12:10:01.4Z","http://data.parliament.uk/resources/1035282/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-04","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, whether his Department’s contract with Seaborne Freight includes provisions that require that company to (a) lease or (b) purchase ships.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","205172"
"http://data.parliament.uk/resources/1035285","Department for Transport","false","2019-01-14","<p>Maintenance dredging is currently in progress. Additionally, limited works are needed to restore the readiness of the port for regular ro-ro services, including appropriate Border Force facilities. Seaborne and my Department are working closely with Thanet Council to ensure that the Port will be ready to accept new services.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-14T11:43:48.997Z","http://data.parliament.uk/resources/1035285/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-04","Port of Ramsgate: Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, what (a) infrastructure and (b) dredging work is required at the Port of Ramsgate to enable the operation of ferry services contracted by his Department; and what (a) private and (b) public institutions will fund those works.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","205175"
"http://data.parliament.uk/resources/1024780","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>According to Thinkbroadband (http://labs.thinkbroadband.com/local/england), 96.8% of premises in Birmingham Northfield constituency currently have access to Superfast Broadband. Similarly, 96.8% of premises in the city of Birmingham has access to Superfast broadband.</p><p> </p><p>The West Midlands area is slightly higher with 97% of premises having this access. This is up from 60% in 2010. All three areas currently sit above the UK average.</p>","Stourbridge","Margot James",,"2018-12-20T13:26:57.597Z","http://data.parliament.uk/resources/1024780/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Broadband: West Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of access to superfast fibre broadband in (a) Birmingham Northfield, (b) Birmingham and (c) the West Midlands; and what steps he is taking to improve such access.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","202035"
"http://data.parliament.uk/resources/987858","Foreign and Commonwealth Office","false","2018-10-23","<p>The Foreign Secretary maintains a regular dialogue with his US counterpart on Middle East issues, and discussed the US plan to withdraw funding for the UN Relief and Works Agency for Palestinian Refugees (UNRWA) with the Special Advisor to the US President, Jared Kushner, on 22 August. I also discussed these concerns with the US President’s Middle East Envoy, Jason Greenblatt, on 28 September. Foreign and Commonwealth Office officials routinely discuss with their US counterparts the status of refugees in the Middle East. The UK is clear that there needs to be a just, fair, agreed and realistic settlement for Palestinian refugees.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-23T15:03:19.097Z","http://data.parliament.uk/resources/987858/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-15","Middle East: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterpart on the (a) definition and (b) status of refugees in the Middle East.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","179092"
"http://data.parliament.uk/resources/947423","Department for Work and Pensions","false","2018-09-04","<p>I refer the hon. Member to the answer I gave on 25 April 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=136530" target="_blank">UIN 136530</a>.</p>","Truro and Falmouth","Sarah Newton",,"2018-09-04T11:41:34.407Z","http://data.parliament.uk/resources/947423/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-24","Business: Weather","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department issues to businesses on their responsibilities as employers during periods of hot weather.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","167858"
