"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433447","Department for Transport","false","2015-12-08","<p>The Buses Bill will provide the powers for local transport authorities to franchise their local bus services subject to agreement from Government. It will allow local transport authorities to replace the current deregulated bus market with a system of contracting, whereby the authority specifies the services or outcomes they are looking to achieve and bus companies bid to provide those services.</p><br /><p>The final content of the Bill is still being developed, but the process through which the franchising powers are exercised is likely to differ from that set out in the Quality Contract Scheme process. The intended outcome of franchising is similar to that of a Quality Contract Scheme, although there are likely to be some differences. For example, the ten-year time limit that applies to Quality Contract Schemes is not expected to apply under franchising.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-12-08T17:13:36.2Z","http://data.parliament.uk/resources/433447/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-01","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 November 2015 to Question 15582, if he will define bus franchising in relation to the North East Devolution Deal and how it differs from a Quality Contact Scheme.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","18399"
"http://data.parliament.uk/resources/433569","Department for Transport","false","2015-12-09","<p>The themes of the recommendations from the Second Global Conference on Road Safety in Brasilia are broadly in line with our approach to road safety, with an emphasis on education, enforcement and infrastructure with particular regard to vulnerable road users.</p><br /><p>The Government has a Manifesto commitment to reduce road deaths and injuries amongst cyclists and other road users every year. We are working with road safety groups and other stakeholders to determine what more can be done to meet this commitment.</p>","Harrogate and Knaresborough","Andrew Jones","2015-12-09T11:20:03.977Z","http://data.parliament.uk/resources/433569/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-01","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on his Department's policies of the recommendations of the Second Global Conference on Road Safety organised by the UN/WHO in Brasilia between 17 and 19 November 2015.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","18265"
"http://data.parliament.uk/resources/433572","Department for Transport","false","2015-12-09","<p>The Department for Transport published the Roads Investment Strategy in December 2014, which set out plans to invest £15 billion in England’s motorways and major A roads between 2015/16 and 2020/21. Highways England subsequently published a Delivery Plan in March 2015, which outlined how this investment would be delivered across various projects. The Delivery Plan includes the introduction of Smart Motorways on the A1(M) between Junctions 6 and 8 will provide improved capacity and better access, and should unlock much of the growth potential around Stevenage.</p><p>The scheme is expected to start design development works early in 2016 and to commence construction by March 2020 at the latest, subject to determining the right operational solution and achieving a solution that is value for money.</p>","Harrogate and Knaresborough","Andrew Jones","2015-12-09T11:23:47.697Z","http://data.parliament.uk/resources/433572/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-01","A1(M): Hertfordshire","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 June 2015 to Question 2065, what progress has been made on the design and planning of the A1 (M) widening scheme; when that process is expected to be completed; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","18426"
"http://data.parliament.uk/resources/433573","Department for Transport","false","2015-12-09","<p>No assessment has been made. The number of valid Blue Badges held in England is published in table DIS0101, available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/478972/dis0101.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/478972/dis0101.xls</a>.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-12-09T16:17:13.607Z","http://data.parliament.uk/resources/433573/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-01","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the reasons for changes in the number of Blue Badges held in England since 2014.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","18354"
"http://data.parliament.uk/resources/433574","Department for Transport","false","2015-12-09","<p>Department for Transport and Home Office Ministers have an ongoing dialogue about the importance of road safety and its enforcement. Road Safety does not fall under the Strategic Policing Requirement (SPR) as this advises what, in strategic terms, needs to be achieved in tackling major national threats such as terrorism and organised crime. It is the role of the police to decide how the Requirement is met and if road policing capabilities are appropriate to tackle Strategic Policing Requirement national threats.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-12-09T10:46:57.527Z","http://data.parliament.uk/resources/433574/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-01","Roads: Police","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Home Secretary on including road policing as a strategic policing requirement.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","18355"
"http://data.parliament.uk/resources/433575","Department for Transport","false","2015-12-09","<p>This Government is committed to the transition to ultra-low emission vehicles, recognizing the economic and environmental benefits this will bring. We believe that both hydrogen fuel cell electric vehicles together with battery electric and plug-in hybrid vehicles will play an important part in the ongoing decarbonisation of our road transport.</p><br /><p>The Government’s vision, as set out in the Carbon Plan is that by 2050 almost every car and van on the road will be an ultra-low emission vehicle (ULEV). We announced at the Spending Review that we will spend more than £600 million between 2015-16 and 2020-21 to support uptake and manufacturing of ultra-low emission vehicles in the UK, maintaining the global leadership that has seen 1 in 4 of all European electric vehicles built here and keep the UK on track for all new cars to be effectively zero emission by 2040. This investment will save 65million tonnes of carbon and help deliver the long term answer on urban air quality.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-12-09T11:27:26.83Z","http://data.parliament.uk/resources/433575/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-01","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential of hydrogen fuel cell vehicles and electric vehicles to help the UK meet the 2050 carbon budget.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","18356"
"http://data.parliament.uk/resources/433576","Department for Transport","false","2015-12-09","<p>The Government recognises that having joined up refuelling and charging infrastructure is a prerequisite for the mass take up of hydrogen fuel cell electric vehicles together with battery electric and plug-in hybrid vehicles.</p><br /><p>In October last year, the previous Government announced £11m for the Hydrogen for Transport Advancement Programme to support the roll-out of hydrogen fuel cell vehicles (FCEVs) and associated refuelling infrastructure. In March 2015 the successful bidders for funding to support an initial network of 12 hydrogen refuelling stations were announced – a significant first step towards the initial national network of 65 identified by the joint Government-industry UKH2Mobility project.</p><br /><p>We are helping both motorists and local authorities with the upfront cost of purchasing and installing electric vehicle chargepoints with grant funding through our Electric Vehicle Homecharge and On Street Residential Schemes. As well as this, the Government is currently refreshing its strategy on how best to support the development of the wider public charging network which is now benefitting from significant levels of private sector investment. The UK now has one of the best rapid charging networks in Europe and £15m was committed in the 2014 Autumn Statement for Highways England to ensure drivers are never more than 20 miles from a chargepoint on the Strategic Road Network.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-12-09T10:43:28.767Z","http://data.parliament.uk/resources/433576/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-01","Charging Points and Hydrogen Fuelling Stations","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to develop (a) a hydrogen vehicle refuelling network and (b) an electric vehicle network.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","18357"
"http://data.parliament.uk/resources/433157","Department for Transport","false","2015-12-07","<p>The Spending Review 2015, as announced last week by my Right Honourable Friend, The Chancellor of the Exchequer, confirmed that a total of £120m has been allocated by way of capital grant, for the five year period 2016-2017 to 2020-2021, for Metro reinvigoration phase 2.</p><br /><p>This represents total central government funding of £317m to support asset renewals on the Metro since 2010 and will allow Nexus to plan with certainty its programme of works over the next five years.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-12-07T13:32:23.763Z","http://data.parliament.uk/resources/433157/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-30","Tyne and Wear Metro: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 3 (d)(a) of the North East Devolution Agreement, what funds the Government will provide for phase 2 of the Metro.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","18235"
"http://data.parliament.uk/resources/433162","Department for Transport","false","2015-12-08","<p>The Quality Contract Scheme Board’s report concerns a proposal under existing legislation. The Department has considered the report internally but has not sought any external legal advice on the findings of the Quality Contract Scheme Board.</p>","Harrogate and Knaresborough","Andrew Jones","2015-12-08T11:31:03.19Z","http://data.parliament.uk/resources/433162/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-30","Bus Services: Tyne and Wear","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 November 2015 to Question 15582, whether he has commissioned legal advice on the findings of the Quality Contract Scheme Board and the consequences for buses.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","18162"
"http://data.parliament.uk/resources/433273","Department for Transport","false","2015-12-04","<p>We have received three letters on this subject from MPs, plus several from hauliers and lorry drivers. We have also received representations in meetings with the Freight Transport Association, the Road Haulage Association and Unite the Union.</p><br /><p>We are concerned by suggestions that a lack of suitable, affordable facilities is one of the factors leading to the current shortage of lorry drivers. Therefore we are having discussions with the haulage industry and Highways England to see what improvements are possible.</p>","Harrogate and Knaresborough","Andrew Jones","2015-12-04T14:08:34.66Z","http://data.parliament.uk/resources/433273/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-30","Large Goods Vehicles: Parking","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received on the provision of lorry parking facilities on the strategic road network; and what steps he is taking to improve the provision of such facilities.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","18160"
