"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1274840","Department for Digital, Culture, Media and Sport","false","2021-01-13","<p>The government recognises the significant cultural and economic value of cinemas, and has supported them through both sector-specific and economy-wide measures. In the first round of the £1.57bn Culture Recovery Fund, more than 200 independent cinemas have so far received funding from a £30m pot. This funding was administered by the BFI on behalf of the Department for Digital, Culture, Media and Sport, as part of the biggest ever single investment in this country’s cultural sectors.</p><p>Grants have been awarded to cinema sites in every corner of the country, with cinemas outside London benefitting from 78% of funding to date. Further to this, we announced in December that cinemas will be able to apply for another £14 million in grants as part of the second round of the Culture Recovery Fund in 2021. This will support cinemas as they transition back to a viable and sustainable way of operating in the months ahead. Cinemas have also been eligible to apply to the second round of Arts Council England’s Repayable Finance scheme, with a total of £100m available.</p><p>Cinemas have been able to benefit from the further extension of the Coronavirus Job Retention Scheme until 30 April 2021, which sees employees receive 80% of their usual salary for hours not worked up to a maximum of £2,500 per month. In addition, the government has supported cinemas through the VAT cut on tickets and concessions and a business rates holiday. In light of recent tightening in restrictions, businesses in England that are forced to close will receive up to £3,000 for each 28 day period affected. We have also recently announced that businesses in the retail, hospitality and leisure sectors can apply for a one-off grant worth up to £9,000 per property.</p><p> </p>","Gosport","Caroline Dinenage","2021-01-13T15:43:47.42Z","http://data.parliament.uk/resources/1274840/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-08","Cinemas: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 14th December 2020 to Question 127515, what additional funding allocations he plans to make available for cinemas seeking financial relief as a result of the covid-19 outbreak.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","134616"
"http://data.parliament.uk/resources/1275038","Department for Digital, Culture, Media and Sport","false","2021-01-12","<p>The Government is aware of the concerns which have been raised about the potential challenge of securing insurance for live events, including those in the sporting and entertainment sectors. We have been working closely with the affected sectors over the last few months to understand the challenges and to keep the situation under review.</p><p>Understandably, the bar for considering Government intervention is set extremely high, especially in light of the furlough scheme and local business support, so the evidence of market failure specific to DCMS sectors must be clearly demonstrated and robust.</p><p> </p>",,"Baroness Barran","2021-01-12T16:22:39.233Z","http://data.parliament.uk/resources/1275038/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-08","Events Industry: Insurance","2","House of Lords","To ask Her Majesty's Government what plans they have to partner with the sport and entertainment sectors to underwrite contingency insurance for live events.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL11943"
"http://data.parliament.uk/resources/1274017","Department for Digital, Culture, Media and Sport","false","2021-01-13","<p>The Libraries Taskforce published the public libraries in England extended dataset on 11 January 2018 <a href="https://www.gov.uk/government/publications/public-libraries-in-england-basic-dataset#history" target="_blank">https://www.gov.uk/government/publications/public-libraries-in-england-basic-dataset#history</a> This provides details of static libraries (statutory and non-statutory) in England as at 1 April 2010 and 1 July 2016. Data on mobile libraries was inconsistent and incomplete, and therefore was not included in this dataset.</p><p>Details of the number of libraries as at 31 December 2019 has been collected by Arts Council England and will be published shortly.</p><p>The following table lists the number of static libraries in each local authority within the Yorkshire and Humber region.</p><table><tbody><tr><td><p>Local Authority</p></td><td><p>1 April 2010</p></td><td><p>1 July 2016</p></td></tr><tr><td><p>Barnsley</p></td><td><p>17</p></td><td><p>15</p></td></tr><tr><td><p>Bradford</p></td><td><p>35</p></td><td><p>33</p></td></tr><tr><td><p>Calderdale</p></td><td><p>22</p></td><td><p>22</p></td></tr><tr><td><p>Doncaster</p></td><td><p>26</p></td><td><p>25</p></td></tr><tr><td><p>East Riding of Yorkshire</p></td><td><p>23</p></td><td><p>23</p></td></tr><tr><td><p>Kingston upon Hull</p></td><td><p>14</p></td><td><p>14</p></td></tr><tr><td><p>Kirklees</p></td><td><p>26</p></td><td><p>24</p></td></tr><tr><td><p>Leeds</p></td><td><p>50</p></td><td><p>35</p></td></tr><tr><td><p>North East Lincolnshire</p></td><td><p>10</p></td><td><p>8</p></td></tr><tr><td><p>North Lincolnshire</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>42</p></td><td><p>42</p></td></tr><tr><td><p>Rotherham</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>Sheffield</p></td><td><p>29</p></td><td><p>28</p></td></tr><tr><td><p>Wakefield</p></td><td><p>27</p></td><td><p>19</p></td></tr><tr><td><p>York</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>Total</p></td><td><p>366</p></td><td><p>333</p></td></tr></tbody></table><p><strong><p><p><br></strong></p>","Gosport","Caroline Dinenage","2021-01-13T14:55:10.2Z","http://data.parliament.uk/resources/1274017/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Public Libraries: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many libraries there were in the Yorkshire and the Humber region in (a) 2010 and (b) 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133706"
"http://data.parliament.uk/resources/1274049","Department for Digital, Culture, Media and Sport","false","2021-01-11","<p>We intend to launch a public consultation during 2021 on measures to enhance the regulation of online advertising in the UK. The proposals in that consultation will build on the call for evidence we held in 2020, and we will consider options to enhance the regulation of advertising content and placement online.</p><p> </p>","Gosport","Caroline Dinenage","2021-01-11T12:50:27.06Z","http://data.parliament.uk/resources/1274049/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Internet: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he will launch the consultation on Online Advertising.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","133619"
"http://data.parliament.uk/resources/1274051","Department for Digital, Culture, Media and Sport","false","2021-01-11","<p>Fraudulent online financial advertising is illegal. Action Fraud, the national police centre for fraud and the Financial Conduct Authority as the financial regulator regularly investigate potential frauds.</p><p> </p><p>Through DCMS's Online Advertising Programme (OAP) we are developing solutions that address harms in relation to general online advertising content and standards.</p><p> </p>","Gosport","Caroline Dinenage","2021-01-11T12:48:59.26Z","http://data.parliament.uk/resources/1274051/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Internet: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to tackle the proliferation of online financial scam adverts; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","133620"
"http://data.parliament.uk/resources/1274326","Department for Digital, Culture, Media and Sport","false","2021-01-13","<p>The UK is committed to upholding freedom of expression online. Our new online safety laws will safeguard pluralism and ensure internet users can continue to engage in robust debate online.</p><p>Under the new regulatory framework, both Ofcom and in-scope companies will have duties relating to freedom of expression, for which they can be held to account.The largest social media platforms will be required to have clear and accessible terms and conditions, and to enforce their terms and conditions consistently and transparently. Furthermore, new obligations for transparency and user reporting will enable users to more effectively understand and appeal content removal. This will both empower adult users to keep themselves safe online, and protect freedom of expression by preventing companies from arbitrarily removing content.</p><p> </p>","Gosport","Caroline Dinenage","2021-01-13T15:45:24.287Z","http://data.parliament.uk/resources/1274326/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Social Media: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is able to take to protect the right to free speech from censorship by social media platforms.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","134111"
"http://data.parliament.uk/resources/1274340","Department for Digital, Culture, Media and Sport","false","2021-01-11","<p>In response to Covid-19, the Government and Ofcom agreed a set of commitments with the UK’s major broadband and mobile operators to support vulnerable consumers during the pandemic. In order to ensure that those in financial difficulty have access to the connectivity they need, there are currently social tariffs in place that provide low cost landline and broadband services for those on means-tested benefits, including BT Basic and Virgin's new service, Essential. Vodafone has also launched a mobile service providing unlimited data at low-cost to those receiving certain means-tested benefits.</p><p><strong> </strong></p><p>In the slightly longer term, Ofcom is reviewing affordability issues in the communications market more generally, and intends to publish recommendations in the first half of this year. This will improve the evidence base of where households face difficulty, and inform any future Government interventions.</p><p><strong> </strong></p><p>Public libraries are also a vital component in tackling the digital poverty gap. During 2019/20, South Tyneside’s eight static libraries had 96 electronic workstations available with internet access, providing 298,632 hours of available use of the People’s Network and with 74,449 hours recorded use of People’s Network. In addition, the libraries also recorded 129,983 hours of use of Public Access Wi-Fi. Of the eight libraries in South Tyneside, two are open during the current national lockdown, one of which is Jarrow Focus that is offering access to public computers for essential use on a strict appointment basis.</p><p><strong><br></strong>The current lockdown requires libraries to close, other than to provide specific services, such as order and collect or providing access to public PCs for essential services. In addition, home library services and school library services can still operate on a no-or low-contact basis. While the regulations enable library services to continue to provide certain services, it is up to local Councils to determine after appropriate risk assessments around safety of both users and people working in libraries whether these services can and will be provided.</p>","Gosport","Caroline Dinenage","2021-01-11T12:51:26.677Z","http://data.parliament.uk/resources/1274340/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Broadband: Disadvantaged","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department plans to take to close to the digital poverty gap in (a) Jarrow constituency, (b) the North East and (c) the UK.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","134200"
"http://data.parliament.uk/resources/1274379","Department for Digital, Culture, Media and Sport","false","2021-01-13","<p>We continue to talk to the Commission about their plans to finalise their adequacy assessment of the UK.</p><p>Once draft decisions are published by the Commission, the process will then move into an EU procedural phase before they are adopted. The European Data Protection Board of Member State regulators will issue a non-binding opinion on the decisions, and the European Parliament also has the right to scrutinise them. The draft decisions will then be subject to approval by the relevant EU Council working group (the Article 93 Committee) and the College of Commissioners. The UK will continue to engage constructively where necessary throughout the process until it reaches its conclusion.</p><p>The EU’s adequacy assessments, underway since March 2020, ascertain whether UK data protection standards are ‘essentially equivalent’ to the EU’s. Given we have an existing data protection framework that is equivalent to the EU’s, we see no reason why the UK should not be awarded adequacy and we expect the process to be concluded promptly.</p><p>The EU left insufficient time to adopt data adequacy decisions for the UK before the end of the transition period. We have therefore agreed with the EU a time-limited ‘bridging mechanism’ which will allow personal data to continue to flow as it did previously whilst EU adequacy decisions for the UK are adopted.</p><p> </p>","Maldon","Mr John Whittingdale","2021-01-13T14:53:09.05Z","http://data.parliament.uk/resources/1274379/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what further steps the Government needs to take to achieve data adequacy recognition from the EU.","false","Biography information for Stephen Farry","North Down","Stephen Farry","134277"
"http://data.parliament.uk/resources/1274522","Department for Digital, Culture, Media and Sport","false","2021-01-12","<p>In December we published the Full Government Response to the Online Harms White Paper consultation.</p><p>The Online Safety Bill, which will give effect to the regulatory framework outlined in the full government response, will be ready this year.</p><p><strong> </strong></p>",,"Baroness Barran","2021-01-12T16:24:16.95Z","http://data.parliament.uk/resources/1274522/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Internet: Safety","2","House of Lords","To ask Her Majesty's Government when they intend to bring forward legislation on online safety.","false","Biography information for Lord Tope",,"Lord Tope","HL11843"
"http://data.parliament.uk/resources/1273696","Department for Digital, Culture, Media and Sport","false","2021-01-11","<p>Sports and physical activity providers and facilities are at the heart of our communities, and play a crucial role in supporting adults and children to be active.</p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many non-professional clubs have benefited from. This includes the Government’s £100m support fund for local authority leisure centres; Sport England’s Community Emergency Fund which provided £210m directly to support community sport clubs and exercise centres through this pandemic; and the £300m Sports Winter Survival Package which aims to protect the immediate futures of major spectator sports in England over the winter period.</p><p>Furthermore, non-professional clubs will be able to access £4.6 billion in new lockdown grants to support businesses and protect jobs which the Chancellor announced on Tuesday 5 January. Businesses in the retail, hospitality and leisure sectors are to receive a one-off grant worth up to £9,000.</p><p>We are continuing to work with sports and physical activity providers, including non-professional football clubs, to understand what they need and how we may be able to support them.</p><p> </p><p> </p>",,"Baroness Barran","2021-01-11T15:52:14.197Z","http://data.parliament.uk/resources/1273696/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-05","Football: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to offer additional emergency financial support to non–professional football clubs whose competition participation has been suspended due to restrictions put in place to address the COVID-19 pandemic.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11781"
