"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719169","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We continue to be alarmed about reports of ill-treatment of Palestinian detainees in military detention. We have been clear that Israel must fulfil its responsibilities under International Humanitarian Law, most recently during the Foreign Secretary's call with Foreign Minister Katz on 13 May.</p>","Lord Ahmad of Wimbledon","HL4774","2024-05-23T16:28:23.693Z","http://data.parliament.uk/resources/1719169/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what assessment they have made of the human rights implications of the government of Israel’s practice of administrative detention.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL4776"
"http://data.parliament.uk/resources/1719178","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK policy on settlement expansion is clear: settlements are illegal under international law and only make it harder to progress to achieving peace and security for Israelis and Palestinians. We have called on the Israeli Government to halt seizures of Palestinian lands immediately.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals. The UK will not hesitate to take further action if needed, including through further sanctions.</p><p>The Foreign Secretary has made our position clear to his Israeli counterparts, including during his visit to the region on 17 April.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:16:28.32Z","http://data.parliament.uk/resources/1719178/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government whether they plan to sanction (1) Israeli government ministers, Itamar Ben-Gvir and Bezalel Smotrich, and (2) leaders of the settler movement, who have expressed support for acts of violence against (a) Palestinians, (b) aid workers and convoys, and (c) UNRWA facilities.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4785"
"http://data.parliament.uk/resources/1686523","Foreign, Commonwealth and Development Office","false","2024-02-14","<p>The UK's position is clear: we are committed to making progress towards a two-state solution that guarantees security and stability for both the Israeli and Palestinian people. Since 7 October, we have announced £60 million of aid to trusted partners which will go towards helping Palestinian civilians.</p><p>Development programmes in the Occupied Palestinian Territories (OPTs) work to preserve the prospect of a negotiated two-state solution and to improve the lives of Palestinians throughout the West Bank, Gaza and East Jerusalem, in line with the UK's longstanding position. Through our Empowering Palestinian Institutions and Civil Society (EPICS) programme, we have an accountable grant with AMAN (the Coalition for Integrity and Accountability), which seeks to combat corruption and promote integrity, transparency and accountability in Palestinian society. It incorporates a number of civil society organizations working in the field of democracy, human rights and good governance.</p><p>The Conflict, Stability and Security Fund (CSSF) OPTs-Israel Programme also supports Tech 2 Peace, I'lam - Arab Centre for Media Freedom, Physicians for Human Rights Israel, and Project Rozana which work to support engagement and dialogue between Israelis and Palestinians, building stronger constituencies and prospects for peace. We also support local organisations such as COMET-ME who work to keep Palestinians on their land in Area C of the West Bank, protecting the viability of a two-state solution.</p>","Lord Ahmad of Wimbledon",,"2024-02-14T17:37:20.103Z","http://data.parliament.uk/resources/1686523/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-31","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what additional resources they plan to commit to support civil society organisations in Israel and the Occupied Palestinian Territories that are working cross-communally for peace and reconciliation.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL2104"
"http://data.parliament.uk/resources/1685703","Foreign, Commonwealth and Development Office","false","2024-02-14","<p>We expect Israel to fulfil its obligations as an occupying power, and we are concerned by the restrictions on the free movement of Palestinians in the West Bank. In our engagements with Israel, we have stressed to them the damage the restrictions on movement, access, and trade are doing to the living standards of ordinary Palestinians.</p>","Lord Ahmad of Wimbledon",,"2024-02-14T16:02:04.067Z","http://data.parliament.uk/resources/1685703/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-29","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel to ease its restrictions on the free movement of Palestinian people within the West Bank and from the West Bank to Israel.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL2006"
"http://data.parliament.uk/resources/1685704","Foreign, Commonwealth and Development Office","false","2024-02-14","<p>We expect Israel to fulfil its obligations as an occupying power, and we are concerned by the restrictions on the free movement of Palestinians in the West Bank. In our engagements with Israel, we have stressed to them the damage the restrictions on movement, access, and trade are doing to the living standards of ordinary Palestinians.</p><p>UK economic development programming works with the Palestinian Authority and the Government of Israel to help address the main constraints to growth, like water, energy and trade. Our work on economic development across the Occupied Palestinian Territories (OPTs) seeks to contribute towards maintaining the viability of a peaceful, negotiated two-state solution by supporting inclusive growth.</p>","Lord Ahmad of Wimbledon",,"2024-02-14T16:01:18.407Z","http://data.parliament.uk/resources/1685704/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-29","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of travel restrictions, applied by the government of Israel on the free movement of Palestinian people within the West Bank and from the West Bank to Israel, on the economy of the West Bank; and what additional financial assistance, if any, they plan to provide to mitigate its effects.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL2007"
"http://data.parliament.uk/resources/1685357","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>We are supporting NGO and UN partners to deliver medical aid and care in the Gaza Strip. This includes support for primary healthcare, trauma and emergency care services, disease surveillance and outbreak response, and deployment of Emergency Medical Teams. We have targeted support for children through our £5.75 million contribution to UNICEF.</p><p>We are also exploring further options to help meet the medical needs of Palestinians.</p><p>The early work we have done shows there is much we can do in the region, for example helping in the field hospitals that have been established, helping to send medical teams to referral hospitals in the region and supporting organisations such as Medical Aid for Palestinians.</p><p>A shocking number of civilians including children, have been injured and killed in Gaza. We are calling for an immediate pause to get aid in and hostages out, then progress towards a sustainable, permanent ceasefire, without a return to destruction, fighting and loss of life.</p>","Lord Ahmad of Wimbledon",,"2024-02-26T17:27:45.62Z","http://data.parliament.uk/resources/1685357/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-26","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the number of children injured in Israel and Palestine since 7 October 2023, and (2) the level of medical support available for children in Gaza.","false","Biography information for Baroness Helic","Baroness Helic","HL1958"
"http://data.parliament.uk/resources/1685358","Foreign, Commonwealth and Development Office","false","2024-02-12","<p>We are currently supporting NGO and UN partners to deliver medical aid and care in the Gaza Strip. This includes support for primary healthcare, trauma and emergency care services, disease surveillance and outbreak response, and deployment of Emergency Medical Teams. We are also exploring further options to help meet the medical needs of Palestinians.</p>","Lord Ahmad of Wimbledon",,"2024-02-12T16:06:28.807Z","http://data.parliament.uk/resources/1685358/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-26","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what consideration they have given to supporting the temporary medical evacuation of severely injured children from Israel and Palestine to the UK in order to receive short-term, life-saving, specialist medical treatment.","false","Biography information for Baroness Helic","Baroness Helic","HL1959"
"http://data.parliament.uk/resources/1677581","Foreign, Commonwealth and Development Office","false","2023-12-29","<p>The UK is committed to working with Israel to secure improvements in detention practices in Israel. We have made plain our concern about the continued reports of ill-treatment of Palestinian detainees in Israeli military detention, particularly of children. Reports of the heavy use of painful restraints and the high number of Palestinian children who are not informed of their legal rights, in contravention of Israel's own regulations, are particularly troubling. The UK repeatedly calls on Israel to abide by its obligations under international law and we have a regular dialogue with Israel on legal issues relating to the occupation.</p>","Lord Ahmad of Wimbledon",,"2023-12-29T14:51:40.363Z","http://data.parliament.uk/resources/1677581/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Israel regarding the detention of Palestinian children in prisons, and what steps they are taking to encourage their release.","false","Biography information for Lord Hussain","Lord Hussain","HL1110"
"http://data.parliament.uk/resources/1672770","Foreign, Commonwealth and Development Office","false","2023-12-07","<p>The Foreign Secretary has not met with EU High Representative Borrell since his visit to the region between 16 and 20 November. However, the Prime Minister, Foreign Secretary and Minister for the Middle East continue to engage with international partners, including European partners, on this conflict.</p>","Lord Ahmad of Wimbledon",,"2023-12-07T15:56:47.413Z","http://data.parliament.uk/resources/1672770/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-23","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what discussions they have had with the High Representative of the EU for Foreign Affairs and Security Policy, Josep Borrell, following his mission to Israel, Palestine, Bahrain, Saudi Arabia, Qatar, and Jordan on 16 to 20 November, on working with the EU in supporting the establishment of a Palestinian state as the best way of ensuring Israel’s security.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL556"
"http://data.parliament.uk/resources/1670157","Foreign, Commonwealth and Development Office","false","2023-12-04","<p>As of 1st December, more than 15,000 people have been killed in Gaza according to the Hamas controlled Gaza Media Office. We have been consistently clear that all sides must make all possible efforts to protect civilians and must abide by their international obligations and respect International Humanitarian Law. The UK is continuously assessing needs and advocating for access routes to be established into Gaza, sufficient levels of humanitarian assistance to flow into Gaza and calling for humanitarian pauses to allow aid to be safely distributed within Gaza.</p><p>The UK Government has already announced £60 million in humanitarian funding since the crisis began and has sent more than 74 tonnes of emergency relief for civilians in Gaza. The UK Government is concerned about the shocking impact of the conflict on children in Israel and the Occupied Palestinian Territories and UK humanitarian aid will ensure the specific needs of children are met.</p>","Lord Ahmad of Wimbledon",,"2023-12-04T17:03:50.113Z","http://data.parliament.uk/resources/1670157/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-14","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of Palestinian civilians who have been killed in the Israel-Palestine conflict since 7 October.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL293"
