"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/785849","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>Decisions about image licensing and fees, and related copyright, are operational matters for the national museums as arm’s length bodies of government. As such, we do not hold data on the amount of income raised by image fees, on licences offered or the impact of fees on academic use.</p><p> </p><p>Details of the process for requesting permission to reproduce images can be found on the respective websites of the national museums. The policies of both the National Gallery and the National Portrait Gallery for example, allow some print reproduction of images for scholarly purposes free of charge, and several national museums offer or may offer a discount where image reproduction is for an academic purpose. Others, such as the British Museum and Science Museum, allow images to be used by the public under a Creative Commons licence. Additionally, many national museums have demonstrated significant efforts towards digitising their collections and in doing so are making our national collections accessible to the nation in new ways.</p><p> </p><p>National museums are bound to provide free, in person, access to the permanent collections as a condition of government Grant-in-aid (GIA) funding and this policy has been a great success. Provided this condition is met, national museums are permitted and encouraged to pursue commercial activities, which may include image licensing. Such activities are an important supplement to museums in supporting their objectives to facilitate participation for people of all ages and backgrounds.</p><p> </p>",,"Lord Ashton of Hyde","HL2904 ; HL2905 ; HL2906 ; HL2907 ; HL2908 ; HL2909 ; HL2998","2017-11-16T16:08:30.727Z","http://data.parliament.uk/resources/785849/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government why National Museums charge fees to reproduce images of historic paintings, prints and drawings in their collections; whether they have received legal advice relating to the copyright issues applying to such reproductions; and if so, what that advice was.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL2997"
"http://data.parliament.uk/resources/785850","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>Decisions about image licensing and fees, and related copyright, are operational matters for the national museums as arm’s length bodies of government. As such, we do not hold data on the amount of income raised by image fees, on licences offered or the impact of fees on academic use.</p><p> </p><p>Details of the process for requesting permission to reproduce images can be found on the respective websites of the national museums. The policies of both the National Gallery and the National Portrait Gallery for example, allow some print reproduction of images for scholarly purposes free of charge, and several national museums offer or may offer a discount where image reproduction is for an academic purpose. Others, such as the British Museum and Science Museum, allow images to be used by the public under a Creative Commons licence. Additionally, many national museums have demonstrated significant efforts towards digitising their collections and in doing so are making our national collections accessible to the nation in new ways.</p><p> </p><p>National museums are bound to provide free, in person, access to the permanent collections as a condition of government Grant-in-aid (GIA) funding and this policy has been a great success. Provided this condition is met, national museums are permitted and encouraged to pursue commercial activities, which may include image licensing. Such activities are an important supplement to museums in supporting their objectives to facilitate participation for people of all ages and backgrounds.</p><p> </p>",,"Lord Ashton of Hyde","HL2904 ; HL2905 ; HL2906 ; HL2907 ; HL2908 ; HL2909 ; HL2997","2017-11-16T16:08:30.79Z","http://data.parliament.uk/resources/785850/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of Commons Creative Licences by each National Museum; what proportion of those Licences permit amendments to be made to them; and whether they intend to review their use.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL2998"
"http://data.parliament.uk/resources/785853","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>All licensed gambling operators providing gambling facilities to customers in Great Britain are required to ensure that the terms on which gambling is offered are fair and open.</p><p> </p><p>As part of a joint programme of work to tackle unfair terms and practices in the gambling industry, the Gambling Commission and the Competition and Markets Authority are investigating the obstacles people face when trying to withdraw their money after gaming or betting online, including ‘dormancy’ charges on players’ accounts after a period of inactivity, or terms which remove all funds from inactive accounts.</p><p> </p><p>It is a further licensing requirement that marketing should be socially responsible, and should not be sent to those who have self-excluded. A new online self-exclusion scheme called ‘Gamstop’ is due to be launched by spring of next year. The scheme will allow customers to self-exclude from all British licensed operators in a single step and will significantly strengthen the self-exclusion arrangements available for online gamblers.</p><p> </p>",,"Lord Ashton of Hyde",,"2017-11-16T16:45:36.57Z","http://data.parliament.uk/resources/785853/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Gambling: Internet","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the practice of certain online gambling providers contacting infrequent users via email in order to advise them to return to the service or risk having their accounts frozen and winnings removed; and what assessment they have made of the likely effect of that practice on gambling addiction.","false","Biography information for Lord Greaves",,"Lord Greaves","HL3001"
"http://data.parliament.uk/resources/785855","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>We believe that protecting children online is everyone's responsibility and that social media providers can positively contribute to our aim of making Britain the safest place in the world to be online.</p><p> </p><p>By incorporating online safety messages and highlighting safety tools within their platforms, social media providers can remind children about how to stay safe and help parents understand the best ways of protecting their children.</p><p>As part of the work on the Digital Charter announced in the Queen's Speech, the Government is considering a range of options to counter internet harms.</p><p> </p><p>This includes an Internet Safety Strategy which will look at how we can support users so that everyone can access the benefits of the Internet safely. The Strategy, which was published by the Department for Digital, Culture, Media and Sport (DCMS) on 11 October, considers the responsibilities of companies to their users, the use of technical solutions to prevent online harms and government's role in supporting users. The Strategy also considers the role that technology companies can play in awareness and education for users, including children.</p><p> </p><p><strong> </strong></p>",,"Lord Ashton of Hyde",,"2017-11-16T16:46:55.283Z","http://data.parliament.uk/resources/785855/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Social Media: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential effects of involving social media providers in educating children on the use of social media.","false","Biography information for Lord Greaves",,"Lord Greaves","HL3003"
"http://data.parliament.uk/resources/786176","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>Ministers and officials from the Department for Digital, Culture, Media &amp; Sport hold regular discussions with their counterparts from the Scottish Government on a range of issues, including the improvement of digital connectivity in Scotland. A recent ministerial meeting was held on the 6 November 2017.</p>","West Suffolk","Matt Hancock",,"2017-11-16T14:14:02.647Z","http://data.parliament.uk/resources/786176/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with counterparts in the Scottish Government on improving digital connectivity in the Scottish Borders.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","111864"
"http://data.parliament.uk/resources/786262","Department for Digital, Culture, Media and Sport","false","2017-11-17","<p>We are determined to crackdown on unacceptable behaviour and improve fans’ chances of buying tickets at a reasonable price.</p><p> </p><p>The Consumer Rights Act 2015 already includes rules about tickets offered for sale on the secondary market, and the Digital Economy Act passed earlier this year adds an additional requirement for ticket sellers to provide a unique ticket number when reselling a ticket resale, and provides the power to create a specific offence, where tickets are purchased electronically, of purchasing more tickets than the maximum permitted.</p><p> </p><p>We have provided funding for enforcement action to be taken by Trading Standards against sellers who are in breach of consumer law.</p><p> </p><p>The Competition and Markets Authority has also launched an enforcement investigation into suspected breaches of consumer protection law in the online secondary ticketing market which is hoped will drive further transparency in the secondary market.</p><p>B</p>","West Suffolk","Matt Hancock",,"2017-11-17T13:22:20.413Z","http://data.parliament.uk/resources/786262/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to reduce the prevalence of the resale of tickets at inflated prices for theatrical, musical and other artistic performances.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","111936"
"http://data.parliament.uk/resources/786340","Department for Digital, Culture, Media and Sport","false","2017-11-13","<p>Government is continuing to assess the impact of leaving the EU on civil society organisations and to offer support, which includes exploring the role of civil society in future funding programmes. Officials in my department are working with colleagues across government to inform plans for the UK Shared Prosperity Fund. The government will consult widely on the design of the UK Shared Prosperity Fund.</p>","Chatham and Aylesford","Tracey Crouch","112138","2017-11-13T12:08:29.853Z","http://data.parliament.uk/resources/786340/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Civil Society: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she has taken to ensure that third sector organisations operating projects currently funded by the EU are able to bid for funding from the proposed UK Shared Prosperity Fund.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","112175"
"http://data.parliament.uk/resources/786341","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>The UK Council for Child Internet Safety (UKCCIS), which the Department for Digital, Culture, Media and Sport co-chairs, published a practical guide for providers of social media and interactive services. The guide has examples of good practice to encourage businesses to think about &quot;safety by design&quot;,including advice on informing the police of illegal content and co-operating with law enforcement requests to remove such content.</p><p>The guide can be found here: https://www.gov.uk/government/groups/uk-council-for-child-internet-safety-ukccis</p><p>Additionally, we are introducing a code of practice for social media providers, as required by the Digital Economy Act, which will set out guidance about what social media providers should do in relation to harmful conduct on their platforms. The code of practice will include guidance on arrangements for notification by users; the process for dealing with notifications; terms and conditions in relation to these arrangements and processes; and, the giving information to the public about the action providers take against harmful behaviour. We are consulting on how to proceed with this as part of the Internet Safety Strategy and aim to publish the code in 2018.</p>","West Suffolk","Matt Hancock",,"2017-11-16T15:19:21.96Z","http://data.parliament.uk/resources/786341/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Digital Economy Act 2017, what guidance her Department has issued to providers of online social media platforms on their obligations to (a) report and (b) cooperate with the police on instances of serious digital abuse.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","111945"
"http://data.parliament.uk/resources/786342","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>We expect to respond to the House of Lords Select Committee on Charities report “Stronger charities for a stronger society” shortly.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-16T15:13:52.767Z","http://data.parliament.uk/resources/786342/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to respond to the House of Lords Select Committee on Charities report of 2016-17 on Stronger charities for a stronger society, HL Paper 133.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","112108"
"http://data.parliament.uk/resources/786343","Department for Digital, Culture, Media and Sport","false","2017-11-13","<p>Government is continuing to assess the impact of leaving the EU on civil society organisations and to offer support, which includes exploring the role of civil society in future funding programmes. Officials in my department are working with colleagues across government to inform plans for the UK Shared Prosperity Fund. The government will consult widely on the design of the UK Shared Prosperity Fund.</p>","Chatham and Aylesford","Tracey Crouch","112175","2017-11-13T12:08:29.9Z","http://data.parliament.uk/resources/786343/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Social Enterprises: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that the proposed UK shared prosperity fund will be open to bids from charity and voluntary organisations with a focus on social and community development.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","112138"
