"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226162","Department for International Development","false","2020-08-03","<p>We are aware of increasing needs in the region due to the impact COVID-19, including in Palestinian refugee camps and continue to monitor the situation closely. We are currently reviewing options for support to UNRWA and recognise the central role it plays in the region until a just solution is found for refugees. Until that time, we support all efforts to increase funding to UNRWA, including from key partners such as Germany and Italy.</p>",,"Baroness Sugg","2020-08-03T11:56:57.573Z","http://data.parliament.uk/resources/1226162/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-20","UNRWA: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with UNWRA about any additional funding required to meet costs resulting from the COVID-19 pandemic; and what assessment they have made of the decision of the governments of Germany and Italy to increase contributions to that organisation.","false","Biography information for Lord Judd",,"Lord Judd","HL6992"
"http://data.parliament.uk/resources/1226202","Department for International Development","false","2020-08-03","<p>The UK is extremely concerned about the deteriorating humanitarian situation in Zimbabwe. Before the onset of COVID-19, Zimbabwe was already facing a humanitarian crisis due to drought, poor government policies and a worsening economy. According to the World Food Programme’s latest estimates, by December more than half the population – 8.6 million Zimbabweans – will be without the food they need. In response, the UK has committed £49m to provide humanitarian food aid and cash transfers, as well as £5m for the UNICEF cholera fund. To date, 448,000 extremely vulnerable people have received food assistance and 100,000 living in urban areas have received cash transfers</p>",,"Baroness Sugg","2020-08-03T11:45:47.167Z","http://data.parliament.uk/resources/1226202/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-20","Zimbabwe: Humanitarian Situation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the humanitarian situation in Zimbabwe.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL7032"
"http://data.parliament.uk/resources/1226245","Department for International Development","false","2020-07-27","<p>The UK Government works to ensure that aid reaches the most vulnerable including those who are more vulnerable because of their faith.</p><p>DFID’s use of country context analysis has increased the extent to which religious dynamics and religious groups are factored into all of our country programmes. DFID undertakes interdisciplinary analysis of a country’s politics, society, state and economy to identify the most significant problems that hinder development and the main entry points and opportunities to create change. There is a strong emphasis on how politics, security, and demographics interact with economic growth and human development. This includes the role of religion and the persecution of religious minorities.</p><p>The situation of vulnerable communities is taken into account when assessing those most in need of protection and assistance. This includes when a community is being targeted or is otherwise vulnerable because of their faith. We actively consult civil society, including faith-based organisations, to understand how best to support vulnerable groups.</p><p>Vulnerable religious groups will experience crises such as COVID-19 outbreaks differently. Crises are likely to reinforce their marginalised position in society, their experience of discrimination, violence and stigma, and further limit their access to essential support and services. For this reason, guidance was circulated across DFID highlighting that inclusion must be central to our response and the specific contexts and needs of vulnerable religious communities and other vulnerable groups should be taken into account when developing practical programmes of assistance.</p><p>On 8 June, Lord (Tariq) Ahmad of Wimbledon, Minister of State responsible for Human Rights, hosted a roundtable to hear from faith leaders and faith-based development organisations about the specific challenges minority faith communities are facing during this COVID-19 pandemic.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-27T14:24:04.173Z","http://data.parliament.uk/resources/1226245/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-20","Development Aid: Poverty","1","House of Commons","To ask the Secretary of State for International Development, is she will take steps to help ensure that the UK continues to focus on combating poverty by ensuring that aid reaches the (a) most vulnerable and (b) those who are more vulnerable because of their faith.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","76706"
"http://data.parliament.uk/resources/1226246","Department for International Development","false","2020-07-27","<p>DFID’s use of country context analysis has increased the extent to which religious dynamics and religious groups are factored into all of our country programmes. DFID undertakes interdisciplinary analysis of a country’s politics, society, state and economy to identify the most significant problems that hinder development and the main entry points and opportunities to create change. There is a strong emphasis on how politics, security, and demographics interact with economic growth and human development. This includes the role of religion and the persecution of religious minorities.</p><p> </p><p>DFID is committed to working with all its partners, including faith-based organisations, to ensure that the most vulnerable people and groups are prioritised for humanitarian assistance, in line with international humanitarian principles. This includes religious and ethnic groups who are at risk of discrimination and persecution. We work closely with our partners to ensure they are rigorously assessing vulnerability and needs (including those linked with religious identity), ahead of allocating assistance, as well as conducting robust monitoring to ensure that aid is reaching those most in need.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-27T14:26:53.427Z","http://data.parliament.uk/resources/1226246/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-20","Development Aid: Religion","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taken to ensure that religious identity is a criterion for the allocation of Official Development Assistance.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","76707"
"http://data.parliament.uk/resources/1226271","Department for International Development","false","2020-09-01","<p>The UK is playing a leading role in the international response to the Covid-19 pandemic, pledging up to £774 million of UK aid to help developing countries (the 'global south') address the immediate and longer-term impacts of the crisis. Of the £774 million, £220 million has gone to UN agencies in the UN's Global Humanitarian Response Plan (GHRP), such as the World Food Programme and UN Refugee Agency, as well as humanitarian organisations such as the Red Cross and international NGOs. DFID is also adapting its programmes across its country network to respond to COVID-19 and address the needs of the most vulnerable, as outlined in the GHRP. This funding will help address urgent needs in vulnerable countries, accelerate progress towards a vaccine, reinforce infection control and help the poorest countries address the economic impact of the crisis.</p><p>On 4 June, the UK hosted the Global Vaccine Summit, where world leaders, foundations, corporations and organisations pledged $8.8 billion for Gavi, the Vaccine Alliance. The UK remains Gavi's largest donor, having pledged £1.65bn for 2021-25 to help strengthen health systems in the global fight against COVID-19 and immunise a further 300 million children in the world's poorest countries against other deadly diseases. We are a leading donor and shareholder to the multilateral development banks, which have announced financial packages totalling more than £200bn. Given the unprecedented high demand for rapid finance, the UK has doubled its pledge from £2.2bn to £4.4 billion to IMF loan resources for concessional lending to low-income and vulnerable developing countries, and pledged up to £150m to the IMF Catastrophe Containment Relief Trust for the poorest countries to receive debt relief on IMF repayments.</p><p>We will continue to work closely with our multilateral partners and fora such as the G7 and G20 to galvanise the global fight against Covid-19 and shape the multilateral response to ensure it addresses the needs of the world's poorest and most vulnerable.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T13:17:11.823Z","http://data.parliament.uk/resources/1226271/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-20","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has disbursed to multilateral institutions in response to the covid-19 pandemic; and how much of that aid has reached the Global South to date.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76829"
"http://data.parliament.uk/resources/1225950","Department for International Development","false","2020-07-23","<p>The UK Government speaks regularly with international financial services firms about a range of issues. It is for individual companies to make their own judgements. We have made our own position very clear on China's proposal to impose national security legislation on Hong Kong.</p><p>CDC has a successful partnership with Standard Chartered focused on delivering development impact at scale in Africa and South Asia. For example, during the Ebola crisis CDC’s partnership with Standard Chartered helped provide vital working capital to businesses struggling to pay wages and meet operating expenses when the economy was seizing up.</p><p>Now, during the COVID-19 crisis CDC’s trade and supply chain finance partnerships with Standard Chartered are providing much needed liquidity to businesses in sub-Saharan Africa and South Asia. Being a counter-cyclical investor supporting local businesses during the crisis forms a central element of CDC’s COVID-19 response.</p>","Rochford and Southend East","James Duddridge","2020-07-23T10:14:11.61Z","http://data.parliament.uk/resources/1225950/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-17","Standard Chartered Bank: Hong Kong","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of Standard Chartered Plc endorsement of the Government of China’s proposed security law for Hong Kong on the future of CDC's partnership with that company.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76089"
"http://data.parliament.uk/resources/1225951","Department for International Development","false","2020-07-22","<p>The total initial investment value of these investments was approximately $190 million.</p>","Rochford and Southend East","James Duddridge","2020-07-22T15:58:39.99Z","http://data.parliament.uk/resources/1225951/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-17","CDC: Hospitals","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 June 2020 to Question 54991 on CDC Group: Hospitals, what the total initial investment value into those hospitals was.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76090"
"http://data.parliament.uk/resources/1225952","Department for International Development","false","2020-09-01","<p>CDCs invests through Private Equity Funds to provide growth capital to companies in Africa and South Asia to create jobs and transform economies, focussing on the small and mid-size companies that face the biggest financing gap.</p><p>CDC's backing for Fund managers helps promote the adoption of higher Environmental, Social and Governance standards and support the development of self-sustaining local finance markets.</p><p>In the last five years CDC made new investment commitments to private equity funds of:</p><ul><li>2015 - £238m</li><li>2016 - £289m</li><li>2017 - £273m</li><li>2018 - £311m</li><li>2019 - £284m.</li></ul>","Rochford and Southend East","James Duddridge","2020-09-01T08:07:58.957Z","http://data.parliament.uk/resources/1225952/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-17","CDC: Private Equity","1","House of Commons","To ask the Secretary of State for International Development, how much the CDC Group has invested via private equity funds in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76091"
"http://data.parliament.uk/resources/1225953","Department for International Development","false","2020-07-23","<p>Wherever possible, CDC invests directly into the country in which an investee company is located. If CDC invests through an intermediate country, it does so only if the country is compliant with international tax transparency standards as monitored by the OECD’s Global Forum on Transparency and Exchange of Tax information. CDC publishes the overall tax contribution of its portfolio; the principal countries in which each investee company pays taxes; the place of incorporation; and the legal domicile of each business or collective investment vehicles in which they invest.</p>","Rochford and Southend East","James Duddridge","2020-07-23T10:15:48.487Z","http://data.parliament.uk/resources/1225953/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-17","CDC: Tax Havens","1","House of Commons","To ask the Secretary of State for International Development, how many and what proportion of CDC's investments in which it owns more that 20 percent are based in tax havens.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76092"
"http://data.parliament.uk/resources/1225999","Department for International Development","false","2020-07-24","<p>Merging the departments will bring together the best of what we do in aid and diplomacy, and create new opportunities for staff. The ambition, vision and expertise of DFID and FCO staff will be at the heart of the new department – taking forward the work of UK aid, which will remain central to our mission.</p><p>We will continue to look at how our aid budget can be spent most effectively in our national interest, including through the Integrated Review – which will inform the priorities of the new Department.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-24T13:29:07.517Z","http://data.parliament.uk/resources/1225999/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-17","Foreign, Commonwealth and Development Office: Staff","1","House of Commons","To ask the Secretary of State for International Development, how the Foreign, Commonwealth and Development Office plans to maintain the expertise of staff relating to (a) development projects, (b) climate change emergencies and (b) other key policy issues of her Department after the merger of the Foreign and Commonwealth Office with her Department.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","75992"
