"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947258","Department for Exiting the European Union ","false","2018-09-04","<p>The Government is working to secure continuity of our existing international agreements as we leave the EU. A number of these agreements include service-related elements, such as services chapters in existing EU Free Trade Agreements. The EU and UK agreed at the March European Council that, during the implementation period, the UK is to be treated as a Member State for the purposes of international agreements and that the EU will notify third parties to these agreements to this effect. This approach provides certainty and confidence that there will be no disruption to existing relationships underpinned by international agreements. A number of countries have already publicly welcomed the approach. <br> <br>We are also engaging with partner countries to put in place successor agreements that replicate the effects of existing agreements as far as possible and will come into force following the implementation period. Our discussions with our international partners show a willingness to deliver continuity across these agreements.</p>","Worcester","Mr Robin Walker",,"2018-09-04T16:46:23.82Z","http://data.parliament.uk/resources/947258/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-24","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many countries which have service agreements with the UK which are contingent on UK membership of the EU have agreed that those agreements will (a) be rolled over during a transition period and (b) continue once that period is over.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167842"
"http://data.parliament.uk/resources/946815","Department for Exiting the European Union ","false","2018-09-04","<p>A White Paper titled ‘Legislating for the Withdrawal Agreement between the United Kingdom and the European Union’ was published 24th July 2018. This is available on the Government <a href="https://www.gov.uk/government/publications/legislating-for-the-withdrawal-agreement-between-the-united-kingdom-and-the-european-union" target="_blank">website</a>.</p><p><strong><strong></strong><br></strong></p>","Fareham","Suella Braverman",,"2018-09-04T15:53:12.277Z","http://data.parliament.uk/resources/946815/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to publish the  Withdrawal and Implementation Bill White Paper.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","167161"
"http://data.parliament.uk/resources/946836","Department for Exiting the European Union ","false","2018-09-04","<p>We want a positive future relationship with the EU encompassing both economic and security cooperation and we have published our White Paper on the future relationship setting out in detail how we want to work together in the future. We are confident that this is in the interests of both sides and we are working with the EU’s negotiating team at pace to agree the terms of our future relationship alongside the Withdrawal Agreement later this year.</p><p>At the end of that process, Parliament will have a vote. The vote offered by Government to Parliament will be either to accept or reject the deal. If the Withdrawal Agreement and the framework for our future relationship are not approved by the House of Commons, the Government will be unable to ratify the withdrawal agreement. As a matter of international law, the EU Treaties will cease to apply to the UK on 29 March 2019. .</p><p> </p>","Worcester","Mr Robin Walker",,"2018-09-04T16:19:29.38Z","http://data.parliament.uk/resources/946836/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what is the last date on which a decision can be made that no deal has been struck with the EU before the UK leaves the EU on 29 March 2019.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","167183"
"http://data.parliament.uk/resources/946997","Cabinet Office","false","2018-09-10","<p>I have regular engagement with business and industry leaders to discuss a number of issues, including the UK's exit from the European Union.</p><p> </p><p>Ministers and officials from my Department and across Government continue to engage broadly across all sectors and across the UK to hear the business’ priorities and issues relating to our exit. <br> <br> Business leaders, including the CBI and Institute of Directors, met with the Secretary of State and all the ministers in DExEU to discuss the proposals made in the White Paper at Chevening House on 20 July.</p>","Aylesbury","Mr David Lidington",,"2018-09-10T15:56:30.703Z","http://data.parliament.uk/resources/946997/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-07-23","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the  (a) CBI, (b) Institute of Directors and (c) EEF on the Government's White Paper on the UK's future relationship with the EU, Cm 9593.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167255"
"http://data.parliament.uk/resources/947101","Department for Exiting the European Union ","false","2018-08-22","<p>The Government is undertaking a wide range of continuing analysis and preparatory work, across a range of scenarios, looking at the implications of the UK’s withdrawal from the EU. Our overall programme of work is comprehensive, thorough and is continuously updated.</p><p>The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision. At this stage of the negotiation, it would not be practical or appropriate to set out the details of exactly how the Government will analyse the final deal.</p>",,"Lord Callanan",,"2018-08-22T13:07:08.137Z","http://data.parliament.uk/resources/947101/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Brexit","2","House of Lords","To ask Her Majesty's Government whether they plan to publish a concise and comprehensive comparative economic analysis of the impact of (1) a no deal situation, (2) the arrangements set out in The future relationship between the United Kingdom and the European Union, and (3) remaining in the EU, before any meaningful decision about Brexit.","false","Biography information for Lord Inglewood",,"Lord Inglewood","HL9791"
"http://data.parliament.uk/resources/942939","Treasury","false","2018-07-23","<p>Since the referendum, HM Revenue &amp; Customs (HMRC) officials have met with more than 300 business and representative bodies, including meetings with accountancy firms. Throughout its engagement, HMRC has encouraged stakeholders to consider how EU Exit may impact their business. HMRC will continue to meet with business stakeholders, including the accountancy profession, over the coming months to continue to prepare business for the UK’s future outside of the European Union.</p>","Central Devon","Mel Stride",,"2018-07-23T15:57:11.11Z","http://data.parliament.uk/resources/942939/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-17","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what plans HMRC has to consult with (a) businesses and (b) the accountancy profession on the implications of the UK leaving the EU.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","165156"
"http://data.parliament.uk/resources/943007","Department for Exiting the European Union ","false","2018-07-25","<p>The proposed role of the Joint Committee is set out in Chapter 4 of the White Paper. It will be responsible for the functioning of the overarching institutional framework, which will encompass most of our agreements with the EU. It will do so through regular and structured dialogue, and by making decisions in order to manage any issues, and mitigate any disputes that might arise, including where significant divergences in interpretation had been identified.</p><p><strong> </strong></p><p>If a dispute were to arise due to a significant divergence, a formal dispute could be raised in the Joint Committee. In some areas, it may be escalated to independent arbitration if a resolution cannot be reached in the Joint Committee.</p><p> </p>","Daventry","Chris Heaton-Harris","164343 ; 164930","2018-07-25T15:52:33.36Z","http://data.parliament.uk/resources/943007/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-17","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 34 of Chapter 4 of the White Paper, The future relationship between the United Kingdom and the European Union, Cm. 9593, published on 12 July 2018, what actions the Joint Committee will be empowered to take in the event of significant divergences between the interpretation of agreements by the courts of the UK and the EU.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","164929"
"http://data.parliament.uk/resources/943103","Department for Exiting the European Union ","false","2018-07-25","<p>As we set out in the future relationship White Paper the UK and the EU have a shared ambition to agree both the Withdrawal Agreement and the Future Framework by October in order to given sufficient time for the respective our Parliaments to give their approval before the UK leaves the EU on 29 March 2019.</p><p><strong> </strong></p><p>Once the UK and the EU have reached agreement on the Withdrawal Agreement and Future Framework, under the terms of the European Union (Withdrawal) Act 2018, there will be a debate in both Houses of Parliament. If the House of Commons supports a resolution to approve the Withdrawal Agreement and Future Framework, the Government will bring forward the implementing legislation - the European Union (Withdrawal Agreement) Bill.</p><p><strong> </strong></p><p>A draft of the Withdrawal Agreement was published on 19 March 2018.</p>","Fareham","Suella Braverman",,"2018-07-25T15:11:34.473Z","http://data.parliament.uk/resources/943103/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-17","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to his oral contribution of 12 July 2018, on EU: Future Relationship White Paper Column 1158, Official Report, column 1158, what the timetable is for the publication of the (a) withdrawal agreement and (b) implementation bill.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","165026"
"http://data.parliament.uk/resources/943157","Department for Exiting the European Union ","false","2018-07-25","<p>The proposed role of the Joint Committee is set out in Chapter 4 of the White Paper. It will be responsible for the functioning of the overarching institutional framework, which will encompass most of our agreements with the EU. It will do so through regular and structured dialogue, and by making decisions in order to manage any issues, and mitigate any disputes that might arise, including where significant divergences in interpretation had been identified.</p><p><strong> </strong></p><p>If a dispute were to arise due to a significant divergence, a formal dispute could be raised in the Joint Committee. In some areas, it may be escalated to independent arbitration if a resolution cannot be reached in the Joint Committee.</p><p> </p>","Daventry","Chris Heaton-Harris","164343 ; 164929","2018-07-25T15:52:33.237Z","http://data.parliament.uk/resources/943157/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-17","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 34 of Chapter 4 of the White Paper, The future relationship between the United Kingdom and the European Union, Cm. 9653, published on 12 July 2018, what actions the Joint Committee will be empowered to take in the event of significant divergences between the interpretation of agreements by the courts of the UK and the EU.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","164930"
"http://data.parliament.uk/resources/943167","Department for Exiting the European Union ","false","2018-07-25","<p>UK courts would pay due regard to CJEU case law in only those areas where the UK continued to apply a common rulebook. The common rulebook will cover goods including agri-food, where those rules are necessary to provide for frictionless trade at the border.</p><p><strong> </strong></p><p>Where the UK agrees to retain a common rulebook with the EU, it will be important for businesses and citizens here and in the EU that those areas are interpreted and applied consistently. The UK has therefore proposed that it would commit by treaty that its courts would pay due regard to CJEU case law, insofar as this was relevant to the matter before them. This is a recognition of legal fact - no other court can bind the EU on the meaning of EU law.</p><p><strong> </strong></p><p>However, these rights would be enforced in the UK by UK courts and in the EU by EU courts.</p><p>No longer will courts in the UK be able to refer cases to the CJEU, including in cases involving individuals and businesses. And at present, the UK is bound by all CJEU decisions - hundreds of decisions every year which have direct effect in the UK, whether the case originated in the UK or not. This will no longer be the case.</p><p> </p>","Daventry","Chris Heaton-Harris","164342","2018-07-25T15:53:59.913Z","http://data.parliament.uk/resources/943167/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-07-17","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which the EU rules are which are referred to in paragraph 42 of Chapter Four of the White Paper, The future relationship between the United Kingdom and the European Union, Cm. 9593, published on 12 July 2018, which would be interpreted by the Court of Justice of the European Union under the proposals contained in that paragraph.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","164932"
