"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48142","HM Treasury","false","2014-04-29","<p>Data on these forms is not kept on a quarterly basis.</p>","South West Hertfordshire","Mr David Gauke","196288","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48142/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many VAT431NB claims have been submitted in each of the last 32 quarters.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196287"
"http://data.parliament.uk/resources/48143","HM Treasury","false","2014-04-29","<p>Data on these forms is not kept on a quarterly basis.</p>","South West Hertfordshire","Mr David Gauke","196287","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48143/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many VAT431C claims have been submitted in each of the last 32 quarters.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196288"
"http://data.parliament.uk/resources/48145","HM Treasury","false","2014-04-28","<p><strong>Estimates of the volume and total revenue losses associated with the tobacco illicit market are published in ‘Tobacco Tax Gap estimates: 2012-13'. The figures are available in tables 4.1 and 4.5. </strong></p><p> </p><p><strong>These estimates cannot be disaggregated by the type of illicit activity, e.g. through smuggling, counterfeiting or other fraud.</strong></p><p> </p><p><strong>The methodology for producing the estimates are provided in the ‘Methodological Annex for Measuring Tax Gaps 2013'.</strong></p><p> </p><p><strong>Both documents can be accessed via the following page on the HMRC website:</strong></p><p><a href="https://www.gov.uk/government/collections/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/collections/measuring-tax-gaps</a></p><p> </p><p> </p>","Loughborough","Nicky Morgan","196390","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48145/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the loss to the public purse as a result of illicit, illegal and smuggled tobacco in each of the last five years.","false","Biography information for Priti Patel","Witham","Priti Patel","196391"
"http://data.parliament.uk/resources/48146","HM Treasury","false","2014-04-28","<p>The Green Book and associated supplementary guidance is publicly available on the Treasury web site. It sets out a range of approaches and methods that may be appropriate in a number of different appraisal circumstances. The valuation of preventing fatalities makes a contribution to the calculation of risk reduction in many situations and is used extensively by the Department for Transport among others. Department of Health policies are likely to impact on health and longevity. For the majority of these policies, the impacts will be quantified in terms of quality adjusted life years. The cost of producing a quality adjusted life year is used as part of the appraisal and evaluation of alternative health investments.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48146/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, in what circumstances he uses a calculation of the (a) value of preventing a fatality, (b) willingness to pay and (c) cost-per-quality adjusted life year approach to quantify the value of a policy intervention; what other tools he uses to quantify the benefit of a policy intervention; and if he will make a statement.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","196467"
"http://data.parliament.uk/resources/48150","HM Treasury","false","2014-04-28","<p>The Government regularly meets a range of stakeholders on the Landfill Communities Fund.</p><p> </p><p>The LCF makes a valuable contribution to local communities. All projects have to be approved by ENTRUST as meeting specific criteria, to ensure the project benefits the wider community.The value of the landfill communities fund for 2014-15 will be reduced to £71 million. This reduction takes account of progress that environmental bodies have made to address the government's challenge to reduce unspent funds. The saving will be used to fund an equivalent one-off increase in Defra's budget to address waste crime. The government intends that environmental bodies' performance against the challenge is published once the final information is available later this year.</p><p> </p>","Loughborough","Nicky Morgan","196348","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48150/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had on the future of the Landfill Communities Fund.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","196355"
"http://data.parliament.uk/resources/48151","HM Treasury","false","2014-04-28","<p>The Government regularly meets a range of stakeholders on the Landfill Communities Fund.</p><p> </p><p>The LCF makes a valuable contribution to local communities. All projects have to be approved by ENTRUST as meeting specific criteria, to ensure the project benefits the wider community.The value of the landfill communities fund for 2014-15 will be reduced to £71 million. This reduction takes account of progress that environmental bodies have made to address the government's challenge to reduce unspent funds. The saving will be used to fund an equivalent one-off increase in Defra's budget to address waste crime. The government intends that environmental bodies' performance against the challenge is published once the final information is available later this year.</p><p> </p>","Loughborough","Nicky Morgan","196355","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48151/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the performance of projects funded by the Landfill Communities Fund; what plans he has for the future of the fund; and if he will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","196348"
"http://data.parliament.uk/resources/48285","HM Treasury","false","2014-04-28","<p><strong>Estimates of the volume and total revenue losses associated with the tobacco illicit market are published in ‘Tobacco Tax Gap estimates: 2012-13'. The figures are available in tables 4.1 and 4.5. </strong></p><p> </p><p><strong>These estimates cannot be disaggregated by the type of illicit activity, e.g. through smuggling, counterfeiting or other fraud.</strong></p><p> </p><p><strong>The methodology for producing the estimates are provided in the ‘Methodological Annex for Measuring Tax Gaps 2013'.</strong></p><p> </p><p><strong>Both documents can be accessed via the following page on the HMRC website:</strong></p><p><a href="https://www.gov.uk/government/collections/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/collections/measuring-tax-gaps</a></p><p> </p><p> </p>","Loughborough","Nicky Morgan","196391","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48285/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the (a) number of cigarettes, (b) volume of roll-your own tobacco and (c) value of the (i) cigarettes and (ii) tobacco smuggled into the UK in each of the last five years.","false","Biography information for Priti Patel","Witham","Priti Patel","196390"
"http://data.parliament.uk/resources/48899","HM Treasury","false","2014-04-29","<p>I refer the hon. Gentleman to the answer I gave today to the hon. Member for Sefton Central (Bill Esterson).</p>","South West Hertfordshire","Mr David Gauke",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48899/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of how much the reduction in the additional rate of income tax to 45 per cent will be worth each year for a person earning £1 million a year.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","903727"
"http://data.parliament.uk/resources/48900","HM Treasury","false","2014-04-29","<p>The Government has introduced legislation in Finance Bill 2014 to clarify the scope of Business Premises Renovation Allowance. The aim is to address exploitation of the allowance, whilst preserving it as an investment incentive and ensuring continued value for money for tax payers.</p>","South West Hertfordshire","Mr David Gauke",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48900/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to reform the Business Premises Renovation Allowance following HM Revenue and Customs' recent consultation.","false","Biography information for David Mowat","Warrington South","David Mowat","903732"
"http://data.parliament.uk/resources/48901","HM Treasury","false","2014-04-29","<p>No estimate has been made of potential funds that will accrue to the public purse from the Europe for Citizens Programme.</p>","Loughborough","Nicky Morgan",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48901/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential funds that will accrue to the public purse from the Europe for Citizens Programme.","false","Biography information for Michael Connarty","Linlithgow and East Falkirk","Michael Connarty","903731"
