"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312533","Scotland Office","false","2021-04-28","<p>Scotland Office Ministers are in regular discussions with Ministerial colleagues and the Scottish Government on the preparations for COP26 in Glasgow.</p><p>My Rt hon Friend the Secretary of State met the COP President last month and Scotland Office Ministers attended the COP26 Devolved Administration Ministerial Group.</p>","Banff and Buchan","David Duguid","2021-04-28T16:14:22.38Z","http://data.parliament.uk/resources/1312533/answer","Biography information for David Duguid","2","Scotland","Scotland","2021-04-28","UN Climate Conference 2021","1","House of Commons","What recent discussions he has had with (a) Cabinet colleagues and (b) the Scottish Government on preparations for COP26 in Glasgow.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","914683"
"http://data.parliament.uk/resources/1312534","Scotland Office","false","2021-04-28","<p>UK Government Ministers are in frequent contact with Scottish Government Ministers on all aspects of the response to Covid-19, including the vaccination programme.</p><p>The UK Government's vaccine taskforce has successfully procured the vaccines we need and ensured they are available to all across the whole of the UK.</p><p><strong> </strong></p>","Dumfries and Galloway","Mr Alister Jack","2021-04-28T16:16:47.877Z","http://data.parliament.uk/resources/1312534/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-04-28","Coronavirus: Scotland","1","House of Commons","What recent discussions he has had with the Scottish Government on the implementation of the covid-19 vaccination programme in Scotland.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","914686"
"http://data.parliament.uk/resources/1312535","Scotland Office","false","2021-04-28","<p>The Government remains deeply disappointed with the BBC’s decision to restrict the over-75 licence fee concession to only those in receipt of pension credit.</p><p>We recognise the value of free TV licences for over-75s in Scotland and the rest of the UK and believe they should be funded by the BBC.</p>","Banff and Buchan","David Duguid","2021-04-28T16:15:09.973Z","http://data.parliament.uk/resources/1312535/answer","Biography information for David Duguid","2","Scotland","Scotland","2021-04-28","Television Licences: Scotland","1","House of Commons","What assessment he has made of the effect on people over the age of 75 in Scotland of the removal of free TV licences.","false","Biography information for Clive Efford","Eltham","Clive Efford","914687"
"http://data.parliament.uk/resources/1311445","Scotland Office","false","2021-04-29","<p>The Communications team cost for 2019-20 was £870,159, and for 2020-21 was £906,177.</p><p> </p><p>The Office is resourced to enable effective engagement and communication with the public and organisations across Scotland. These functions have been essential to supporting the UK’s response to the coronavirus pandemic and providing information to people and businesses as we left the EU.</p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2021-04-29T08:53:56.887Z","http://data.parliament.uk/resources/1311445/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-04-22","Scotland Office: Information Officers","1","House of Commons","To ask the Secretary of State for Scotland, what the cost of his Department's communication team was in (a) 2019-20 and (b) 2020-21.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","185928"
"http://data.parliament.uk/resources/1311446","Scotland Office","false","2021-04-29","<p>The Office delivers public information campaigns in Scotland to communicate important messages to the public, such as national awareness campaigns and policy initiatives. Total Office expenditure on digital campaigns from 1 October 2020 to 24 March 2021 was as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Twitter</strong></p></td><td><p><strong>Facebook</strong> <strong>&amp; Instagram</strong></p></td><td><p><strong>LinkedIn</strong></p></td><td><p><strong>Total </strong> <strong>Expenditure</strong></p></td></tr><tr><td><p><strong>October 2020</strong></p></td><td><p>£ 1,512.90</p></td><td><p>£ 2,730.61</p></td><td><p>£ 507.54</p></td><td><p>£4,751.05</p></td></tr><tr><td><p><strong>November 2020</strong></p></td><td><p>£ 2,141.13</p></td><td><p>£ 5,202.38</p></td><td><p>£ -</p></td><td><p>£7,343.51</p></td></tr><tr><td><p><strong>December 2020</strong></p></td><td><p>£ 2,643.06</p></td><td><p>£ 4,622.46</p></td><td><p>£ -</p></td><td><p>£7,265.52</p></td></tr><tr><td><p><strong>January 2021</strong></p></td><td><p>£ 790.86</p></td><td><p>£ 8,238.15</p></td><td><p>£ -</p></td><td><p>£9,029.01</p></td></tr><tr><td><p><strong>February 2021</strong></p></td><td><p>£ 2,722.62</p></td><td><p>£ 7,296.12</p></td><td><p>£ -</p></td><td><p>£10,018.74</p></td></tr><tr><td><p><strong>March 2021*</strong></p></td><td><p>£ 2,811.22</p></td><td><p>£ 5,868.42</p></td><td><p>£ -</p></td><td><p>£8,679.64</p></td></tr></tbody></table><p> </p><p>* The Office has not run any public information campaigns since 24 March 2021, in line with pre-election requirements.</p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2021-04-29T08:59:59.137Z","http://data.parliament.uk/resources/1311446/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-04-22","Scotland Office: Social Media","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department spent on social media advertising in each month since October 2020; and on which platforms that money was spent.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","185929"
"http://data.parliament.uk/resources/1311536","Scotland Office","false","2021-04-29","<p>My officials and I are in regular contact with counterparts from the Department for Environment, Food and Rural Affairs on a range of issues of importance to the seafood sector in Scotland, including the establishment of the UK Government's new £100 million support fund. We will provide further information after 6 May.</p><p> </p>","Banff and Buchan","David Duguid","2021-04-29T08:52:00.567Z","http://data.parliament.uk/resources/1311536/answer","Biography information for David Duguid","2","Scotland","Scotland","2021-04-22","Fisheries: Finance","1","House of Commons","To ask the Secretary of State for Scotland, what role his Department has played with the Department for Environment, Food and Rural Affairs in establishing the £100 million fishing support fund.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","185933"
"http://data.parliament.uk/resources/1309422","Scotland Office","false","2021-04-21","<p>The Office of the Secretary of State for Scotland is not the lead UK Government Department responsible for the NHS Test and Trace database system, therefore does not allocate resources, including financial resources to investigate future uses of the system. The lead department is the Department for Health and Social Care (DHSC).</p><p><strong> </strong></p>","Dumfries and Galloway","Mr Alister Jack","2021-04-21T11:39:52.353Z","http://data.parliament.uk/resources/1309422/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-04-15","Scotland Office: Contact Tracing","1","House of Commons","To ask the Secretary of State for Scotland, whether he has allocated any financial or other resources from his Department's budget to investigate potential future uses by his Department of the NHS Test and Trace database system.","false","Biography information for Chris Green","Bolton West","Chris Green","181306"
"http://data.parliament.uk/resources/1309423","Scotland Office","false","2021-04-21","<p>The Office of the Secretary of State for Scotland is not the lead UK Government Department responsible for the NHS Test and Trace database system and does not therefore develop policy relating to the use of the system. The lead department is the Department for Health and Social Care (DHSC).</p>","Dumfries and Galloway","Mr Alister Jack","2021-04-21T11:41:08.74Z","http://data.parliament.uk/resources/1309423/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-04-15","Scotland Office: Contact Tracing","1","House of Commons","To ask the Secretary of State for Scotland, whether his Department plans to use the NHS Test and Trace database system.","false","Biography information for Chris Green","Bolton West","Chris Green","181307"
"http://data.parliament.uk/resources/1309424","Scotland Office","false","2021-04-21","<p>I discuss a wide range of issues relating to the Coronavirus pandemic with Cabinet colleagues on a regular basis. However, The Office of the Secretary of State for Scotland is not the lead UK Government Department responsible for the NHS Test and Trace database system policy. The lead department is the Department for Health and Social Care (DHSC).</p><p> </p><p>Public Health is a devolved matter in Scotland. NHS Scotland has created NHS Test and Protect and supports the Scottish Government’s test, trace, isolate and support strategy.</p><p><strong> </strong></p>","Dumfries and Galloway","Mr Alister Jack","2021-04-21T11:42:59.097Z","http://data.parliament.uk/resources/1309424/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-04-15","Scotland Office: Contact Tracing","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with Cabinet colleagues on using the NHS Test and Trace database system.","false","Biography information for Chris Green","Bolton West","Chris Green","181308"
"http://data.parliament.uk/resources/1304980","Scotland Office","false","2021-03-26","<p>DHSC has been clear that blanket application of DNACPRs is unacceptable and that standards and quality of care should be maintained even in pressurised circumstances.</p><p> </p><p>It is important that we work across the health and care system, throughout the whole of the UK, to build understanding of the role DNACPR decisions play in high quality personalised care. Any advanced care decisions, including DNACPRs, must be discussed with patients and families, who must be given all the relevant information and any critical decisions must be made on an individual basis.</p><p> </p><p>As Public Health is a devolved matter, I would call on the incoming Scottish Government, following Scottish elections in May, to listen to patients, families and care organisations who have serious concerns about the use of DNACPR orders during the covid pandemic.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2021-03-26T12:02:31Z","http://data.parliament.uk/resources/1304980/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-03-23","DNACPR Decisions: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, following on from the Do Not Attempt Cardiopulmonary Resuscitation (DNACPR) review by the Care Quality Commission in England, which found 508 cases where decisions had been taken which may have broken the Equality Act 2010, if he will order a similar review into DNACPR decisions in Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","174225"
