"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110160","Department for International Development","false","2019-04-25","<p>DFID’s policy in Sudan is that no financial aid or support should be provided directly to the Government of Sudan. DFID Sudan started monitoring indirect disbursements from Financial Year 2016/17 in order to ensure that any risks presented were appropriately managed. The time and resources required to collate information prior to Financial Year 2016/17 from implementing partners would come at a disproportionate cost.</p><p>DFID Sudan can confirm that the following funding provided by DFID was disbursed by implementing partners to Government of Sudan institutions.</p><ul><li>Financial Year 2016/17 - £1.6M</li><li>Financial Year 2017/18 - £1.5M</li><li>Financial Year 2018/19 - £1M</li></ul>",,"Baroness Sugg","2019-04-25T15:27:15.84Z","http://data.parliament.uk/resources/1110160/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-08","Sudan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 1 April (HL 14681), what funding provided by DfID Sudan was disbursed by implementing partners to government of Sudan institutions for each of the last five years.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL15127"
"http://data.parliament.uk/resources/1110256","Department for International Development","false","2019-04-15","<p>The UK Government is a global leader in Research and Development for TB, and one of the largest funders of TB research worldwide. Increasing access to medicines and diagnostics in low income countries is a priority for DFID especially for diseases like TB</p><p> </p><p>DFID is a leading supporter of Product Development Partnerships (PDPs), bringing together the strengths of academia and the pharmaceutical industry, in public-private partnerships to develop new therapies and diagnostics for diseases of poverty. With these partnerships new products can to be developed for public health needs, de-linking the cost of research and development from the cost of the final product.</p><p><br> As part of this effort we are investing £37.5m in the TB Alliance for the development of new drug regimens, particularly where current treatments are failing due to antimicrobial resistance. This includes an additional £7.5m, announced by the Secretary of State for International Development at the UNGA 2018 High Level Meeting on TB.</p><p> </p><p>The UK Government also supports applied health research relevant to TB service delivery, through a number of partnerships with other UK and global funders.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:21:24.553Z","http://data.parliament.uk/resources/1110256/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-08","Developing Countries: Tuberculosis","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to ensure that medicines and dugs are developed by the pharmaceutical industry for people in low and middle income countries with TB.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","242098"
"http://data.parliament.uk/resources/1110269","Department for International Development","false","2019-04-15","<p>In DFID's Disability Inclusion Strategy published last December, we committed to step up our work on mental health. We are taking a comprehensive and rights-based approach that promotes well-being for all, including those with psychosocial disabilities. We also work to strengthen health systems so that countries are able to meet the health needs of their population and improve the provision, equity and quality of mental health services, including building health worker capacity. In February 2019 DFID announced its support for the largest country roll-out of WHO’s Quality Rights initiative in Ghana, which delivers training among health and non-health professionals to improve quality of care across all mental health services.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:21:59.157Z","http://data.parliament.uk/resources/1110269/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-08","Developing Countries: Mental Health Services","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to support the training of mental health professionals in low and middle income countries.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","242099"
"http://data.parliament.uk/resources/1110398","Department for International Development","false","2019-04-11","<p>Iran has been struck by devastating flooding causing death, injury and significant displacement. My sympathies are with those who have been affected.</p><p>Iran has demonstrated that it is well placed to respond and is delivering an effective response. The UN is coordinating the international humanitarian response to the devastating floods.</p><p>The UK supports the UN to enable its agencies to respond to crises, such as these floods, in an emergency.</p>","Portsmouth North","Penny Mordaunt","2019-04-11T11:43:57.46Z","http://data.parliament.uk/resources/1110398/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-04-08","Iran: Floods","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the humanitarian situation in Iran since the recent floods in that country; and what steps her Department are taking to support humanitarian relief efforts in response to those floods.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","242256"
"http://data.parliament.uk/resources/1110399","Department for International Development","false","2019-04-11","<p>Following the announcement by General Haftar of his Libyan National Army’s advance on Tripoli on 4 April, the UK has been working hard with our international partners to avert further bloodshed in the capital and to get the parties back to the negotiating table with UN Envoy Salamé as soon as possible.</p><p> </p><p>We continue to closely monitor the security situation across the whole of Libya to assess where aid can be delivered to alleviate the humanitarian situation.</p><p> </p><p>We are currently supporting the humanitarian effort in Libya through a £3.29 million programme which provides assistance to vulnerable people, improves access to primary health care, builds capacity of health care workers and bolsters humanitarian coordination and capability. We have also allocated up to £5 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare.</p><p> </p><p>The UK government has allocated £16m for Libya this financial year through the Conflict, Security and Stability Fund (CSSF) to boost political participation and economic development, and support the delivery of greater security, stability and resilience, including the fight against extremism.</p><p> </p><p>Furthermore, through our contribution to the EU Trust Fund, the UK has supported the EU and Africa Union joint commitment to significantly increase voluntary returns of those who want to leave Libya (as agreed at the EU-AU Summit in November 2017). Since then, more than 34,000 people have benefitted from Voluntary Humanitarian Return Assistance and been supported to return home.</p>","Portsmouth North","Penny Mordaunt","2019-04-11T11:44:42.363Z","http://data.parliament.uk/resources/1110399/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-04-08","Libya: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Libya since the upsurge in violence in that country and the resultant displacement of civilians; and what plans she has to support the humanitarian effort in that country.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","242257"
"http://data.parliament.uk/resources/1110464","Department for International Development","false","2019-04-16","<p>We are committed to meeting humanitarian needs in areas of Syria and Iraq liberated from Daesh. In Northeast Syria we provided over £40 million in UK aid last year to meet urgent needs. DFID-funded partners are delivering critical activities including demining, child immunisation, nutritional supplements for children and pregnant women, and supporting primary health centres and mental health work.</p><p> </p><p>In Iraq last year, the UK also committed over £40 million of humanitarian support, providing a vital lifeline to millions of vulnerable people. Since 2014, UK funding in Iraq has helped provide: food assistance to over 408,000 people; emergency cash transfers to over 274,000 people; shelter kits, upgrades to camps and household items to over 836,500 people; life-saving healthcare services to over 4.1 million people; and safe drinking water, toilet and shower facilities to more than 2 million people.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T15:58:56.483Z","http://data.parliament.uk/resources/1110464/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-08","Middle East: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken to address the humanitarian crisis which has followed the territorial defeat of Daesh.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","242066"
"http://data.parliament.uk/resources/1110465","Department for International Development","false","2019-04-16","<p>So far, the UK has provided a package of up to £36m support to the response to Cyclone Idai in Mozambique, Malawi, and Zimbabwe. This UK aid funding is supporting the provision of food (through both in-kind assistance and cash transfers) to hundreds of thousands of people; life-saving relief supplies, such as family tents and hygiene kits; and child protection assistance. Up to £4m of UK aid funding will also be used to support the provision of education to affected people in Mozambique following the destruction of schools during the cyclone.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T16:13:42.78Z","http://data.parliament.uk/resources/1110465/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-08","Southern Africa: Storms","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support the recovery (a) Mozambique and (b) other east coast African nations after the recent cyclone which affected those countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","242067"
"http://data.parliament.uk/resources/1109924","Department for International Development","false","2019-04-11","<p>DFID is the world’s second largest health donor. Strengthening health systems to deliver universal health coverage (UHC) is a priority for the UK and an overarching goal for DFID health investments. However, we do not classify spend on promoting UHC separately from other health investments.</p>","West Worcestershire","Harriett Baldwin","2019-04-11T11:34:17.757Z","http://data.parliament.uk/resources/1109924/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-05","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to the promotion of universal health coverage in each of the last five years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","241478"
"http://data.parliament.uk/resources/1109925","Department for International Development","false","2019-04-11","<p>Strong and resilient health systems that meet essential health care needs for all are central to our health efforts. DFID supports countries to mobilise and allocate more of their own domestic resources for health through international advocacy, multilateral investment and our programmes. We also fund technical assistance to strengthen and implement robust health financing strategies and reforms, helping countries to achieve ‘more money for health and more health for the money’.</p>","West Worcestershire","Harriett Baldwin","2019-04-11T11:35:50.96Z","http://data.parliament.uk/resources/1109925/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-05","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that countries invest in their health care systems.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","241479"
"http://data.parliament.uk/resources/1109711","Department for International Development","false","2019-04-11","<p>Working towards a living income in global value chains is one of the keys to driving poverty reduction and economic development. The Department for International Development (DFID) is a long-term supporter of the International Social and Environmental Accreditation and Labelling Alliance (ISEAL Alliance), the umbrella organisation for standards systems such as Fairtrade, and is one of the founding members of the Living Income Community of Practice. We support the development of standards that help smallholder farmers reach a decent standard of living. DFID also supports the Ethical Trading Initiative, a multi-stakeholder body working with UK food retailers, suppliers, trade unions and civil society to implement International Labour Organisation standards in global value chains, including cocoa.</p><p> </p><p>The UK has a strong history of protecting human rights in business and promoting our values globally. We are committed to upholding the UK’s values, including around labour standards, and will consider the full range of mechanisms available in the design of future trade and investment agreements.</p>","West Worcestershire","Harriett Baldwin","2019-04-11T11:24:35.413Z","http://data.parliament.uk/resources/1109711/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-04","Developing Countries: Cocoa","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that (a) farmers and (b) workers in the cocoa industry receive a living income.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","240965"
