"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/774330","Department for Education","false","2017-10-30","<p>The National Pupil Database (NPD) is a longitudinal research database that provides evidence on educational performance to inform independent research, as well as studies commissioned by the Department.</p><p> </p><p>The Department may legally share the NPD (or elements of it) with third parties, using powers set out in Section 537A of the Education Act 1997 and the Education (Individual Pupil Information) (Prescribed Persons) (England) Regulations 2009. Organisations requesting access under those powers must show how it will be used to promote pupils' education, through evidence or research.</p><p> </p><p>In addition to the provisions within the Education Act 1997, in line with the Data Protection Act 1998, where the police or Home Office have clear evidence that a child may be at risk or evidence of criminal activity, limited data including a pupil’s address and school details may be requested from the NPD. It is right that we share this data if it helps to keep a child safe from harm or to disrupt a crime.</p><p> </p><p>This data does not include nationality or country of birth information. These data items are not processed into the NPD. Thus they are not used in any matching work associated with provision of data to the Home Office.</p><p> </p><p>The current Memorandum of Understanding between the Department and the Home Office is in the House Library.</p>","Bognor Regis and Littlehampton","Nick Gibb","108864","2017-10-30T16:15:47.543Z","http://data.parliament.uk/resources/774330/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-20","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, whether pupil nationality data is used to match pupil or family records in order to process data requests by the Home Office, for purposes including immigration enforcement as part of the ongoing monthly data transfers to the Home Office; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","108863"
"http://data.parliament.uk/resources/774331","Department for Education","false","2017-10-30","<p>The National Pupil Database (NPD) is a longitudinal research database that provides evidence on educational performance to inform independent research, as well as studies commissioned by the Department.</p><p> </p><p>The Department may legally share the NPD (or elements of it) with third parties, using powers set out in Section 537A of the Education Act 1997 and the Education (Individual Pupil Information) (Prescribed Persons) (England) Regulations 2009. Organisations requesting access under those powers must show how it will be used to promote pupils' education, through evidence or research.</p><p> </p><p>In addition to the provisions within the Education Act 1997, in line with the Data Protection Act 1998, where the police or Home Office have clear evidence that a child may be at risk or evidence of criminal activity, limited data including a pupil’s address and school details may be requested from the NPD. It is right that we share this data if it helps to keep a child safe from harm or to disrupt a crime.</p><p> </p><p>This data does not include nationality or country of birth information. These data items are not processed into the NPD. Thus they are not used in any matching work associated with provision of data to the Home Office.</p><p> </p><p>The current Memorandum of Understanding between the Department and the Home Office is in the House Library.</p>","Bognor Regis and Littlehampton","Nick Gibb","108863","2017-10-30T16:15:47.607Z","http://data.parliament.uk/resources/774331/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-20","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, if she will place in the Library a copy of any current Memorandum of Understanding between her Department and the Home Office on the use or sharing of pupil data.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","108864"
"http://data.parliament.uk/resources/774332","HM Treasury","false","2017-10-25","<p>The Chief Secretary to the Treasury is responsible for public expenditure, including transport and infrastructure spending. The Secretary of State for Transport is responsible for assessing the business cases of transport schemes, including the Mersey Gateway Bridge. Once assessed, the Chief Secretary to the Treasury is responsible for the approval of funding of transport schemes, which includes the Mersey Gateway Bridge.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-25T13:19:41.217Z","http://data.parliament.uk/resources/774332/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-20","Mersey Gateway Bridge","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether funding for the Mersey Gateway Bridge is included in the responsibilities of the Chief Secretary to the Treasury.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","108873"
"http://data.parliament.uk/resources/774333","HM Treasury","false","2017-10-25","<p>In 2014, HM Revenue and Customs (HMRC) moved from 08 numbers to 03 numbers, which are often free in people’s phone packages. In addition, HMRC has introduced a number of online services, including webchat, which are proving very popular. They enable millions of tax credit customers to connect with the department at no cost, and at a time that is convenient for them, without the need to call.‎</p>","Central Devon","Mel Stride",,"2017-10-25T13:33:56.547Z","http://data.parliament.uk/resources/774333/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-20","Welfare Tax Credits: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to switch HM Revenue and Customs's tax credit hotline to a freephone number.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","108871"
"http://data.parliament.uk/resources/774334","HM Treasury","false","2017-10-25","<p>As of 21 October, 14% of parents who are currently eligible for 30 hours free childcare are self-employed or have a partner who is self-employed.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-10-25T13:14:30.737Z","http://data.parliament.uk/resources/774334/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-20","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many self-employed people received an eligibility code for 30 hours of free childcare.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","108890"
"http://data.parliament.uk/resources/774335","HM Treasury","false","2017-10-25","<p>Up to £1.5bn has already been allocated to the Equitable Life Payment Scheme to pay to policyholders. There are no plans to allocate further funds to it.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-25T16:58:01.977Z","http://data.parliament.uk/resources/774335/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-20","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the value of the Equitable Life contingency fund.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","108913"
"http://data.parliament.uk/resources/774336","HM Treasury","false","2017-10-25","<p>The Reinsurance (Acts of Terrorism) Act 1993 established the government-backed terrorism reinsurer, Pool Reinsurance. The scheme reinsures against business losses caused by physical damage after an act of terrorism, in recognition of the specific challenges in relation to a lack of insurance for industrial and commercial property at that time. It was not designed to cover personal injury claims, such as those caused by a knife or vehicle attack, or non-physical damage, such as data theft.</p><p> </p><p>Within the remit of providing this type of reinsurance, the scheme was recently amended to remove the cyber exclusion. This means that physical damage caused remotely, e.g. by a “cyber trigger”, is included in the scope of cover. This change will come into effect on 1 April 2018.</p><p> </p><p>The government is in regular discussion with the insurance industry, Pool Re and other interested parties to make sure that the Reinsurance Act 1993 continues to enable appropriate terrorism cover to be available for businesses.</p><p>I have also met the hon Member to discuss this.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-25T16:58:26.327Z","http://data.parliament.uk/resources/774336/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-20","Pool Re: Terrorism","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department was first notified of the need to update Pool Reinsurance to cover knife, vehicle and cyber terrorism; and what the timetable is for its reform.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","108926"
"http://data.parliament.uk/resources/774337","Department for Communities and Local Government","false","2017-10-30","<p>The current Troubled Families Programme is subject to a comprehensive national evaluation which will assess its effectiveness and value for money. This will report at intervals during the lifetime of the programme.</p><p>The evaluation data published alongside the programme’s first annual report to Parliament (published in April 2017: <a href="https://www.gov.uk/government/publications/national-evaluation-of-the-troubled-families-programme-2015-to-2020" target="_blank">https://www.gov.uk/government/publications/national-evaluation-of-the-troubled-families-programme-2015-to-2020</a> ) provides baseline data for future impact and economic evaluation.</p><p>The assessment of the current programme’s effectiveness will be based on reductions in problems experienced by families. These problems relate to the eligibility criteria for entering the programme. The eligibility criteria are listed in the document “Financial Framework for the Expanded Troubled Families Programme” on page 8 (published April 2015:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/409682/Financial_Framework_for_the_Expanded_Troubled_Families_Programme_april_2015.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/409682/Financial_Framework_for_the_Expanded_Troubled_Families_Programme_april_2015.pdf</a>).</p><p>A cost savings calculator which local authorities use to upload local costs will enable a national cost benefit analysis to be undertaken later in the programme using unit costs attached to outcomes from national administrative datasets and locally submitted costs data. Cost benefit analysis at local authority level will show any costs avoided and savings through the troubled families programme.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-10-30T16:26:47.82Z","http://data.parliament.uk/resources/774337/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-20","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which criteria his Department uses to assess the effectiveness and value for money of the troubled families programme.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108916"
"http://data.parliament.uk/resources/774338","Department for Communities and Local Government","false","2017-10-30","<p>Governance structures are in place to ensure my officials work closely with those in other Government departments, including, but not limited to, the five highlighted here. This is underpinned by extensive informal contact. Officials work together to identify and agree actions to support the delivery of the Troubled Families Programme. This also ensures that other policy areas can share in the learning from the Troubled Families Programme.</p><p>In addition, I am in contact with my opposite numbers in other departments, including the Secretary of State for Education, through our attendance at the Social Reform (Home Affairs) sub-Committee and a number of Inter-Ministerial Groups which oversee policy areas relevant to the programme, such as on mental health, gangs, and violence against women and girls.</p>","Nuneaton","Mr Marcus Jones","108915","2017-10-30T16:30:39.86Z","http://data.parliament.uk/resources/774338/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-20","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how his Department works with the (a) Department for Work and Pensions, (b) Ministry of Justice, (c) Home Office, (d) Department for Education and (e) Department of Health to deliver the troubled families programme.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108917"
"http://data.parliament.uk/resources/774339","Department for Communities and Local Government","false","2017-10-30","<p>The budget for the Troubled Families Programme for 2017-18 is £239 million; for 2018-19 £180 million; and for 2019-20 £180 million. £171 million was made available for the programme in 2016/17. Additional funding was brought forward from the previous Spending Review. A total of £920 million has been committed to the programme over its lifetime of 2015 – 2020.</p>","Nuneaton","Mr Marcus Jones",,"2017-10-30T16:27:59.017Z","http://data.parliament.uk/resources/774339/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-20","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funds his Department has allocated to the troubled families programme for (a) 2016-17, (b) 2017-18, (c) 2018-19 and (d) 2019-20.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108918"
