"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1136745","Ministry of Housing, Communities and Local Government","false","2019-07-10","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p><p>The Chancellor has said that there will be a Spending Review this year, and the Government will be looking at long term funding for homelessness and rough sleeping services as part of that. We have made very clear that homelessness and rough sleeping is a key priority for the Government. We are working with other Government departments to assess what more can be done to combat rough sleeping and wider homelessness. This work is being overseen by the Ministerial Rough Sleeping and Homelessness Reduction Taskforce which includes HM Treasury and will play an important part of our preparations for the forthcoming Spending Review.</p>","Lord Bourne of Aberystwyth","2019-07-10T13:30:45.447Z","http://data.parliament.uk/resources/1136745/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Homelessness","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure adequate and sustainable funding to prevent homelessness in the long term.","false","Biography information for Lord Beecham","Lord Beecham","HL16895"
"http://data.parliament.uk/resources/1134296","Home Office","false","2019-07-08","<p>The Home Office awarded the new Asylum Accommodation and Support Services Contracts (AASC) to providers following an open, fair and extensive procurement exercise.</p><p>There is a rigorous contract compliance regime in place to ensure that the required performance standards expected of all providers, as defined in the contracts, are met. Instances of non-conformance of the performance indica-tors may lead to a financial deduction from monthly invoices</p>","Baroness Williams of Trafford","2019-07-08T14:08:36.263Z","http://data.parliament.uk/resources/1134296/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-24","Asylum: Housing","2","House of Lords","To ask Her Majesty's Government why they have awarded contracts to Serco for the provision of housing to asylum seekers; and what measures they intend to put in place to ensure that the quality of the service delivered under those contracts is up to a good standard.","false","Biography information for Lord Beecham","Lord Beecham","HL16581"
"http://data.parliament.uk/resources/1133032","Department for International Trade","false","2019-06-28","<p>The Government has been consistently clear that it is committed to negotiating an ambitious free trade agreement with the US that maintains our high standards for businesses, workers and consumers.</p><p> </p><p>It is too early to say exactly what would be covered in any future UK-US deal. However, we will continue to ensure that decisions about how public services and outcomes are delivered for UK citizens are made by UK governments, not our trade partners.</p>","Viscount Younger of Leckie","2019-06-28T11:40:09.367Z","http://data.parliament.uk/resources/1133032/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-18","Trade Agreements: USA","2","House of Lords","To ask Her Majesty's Government what plans they have to include tendering contracts for prisons and probation services to American providers in any post-Brexit trade agreement with the government of the US.","false","Biography information for Lord Beecham","Lord Beecham","HL16450"
"http://data.parliament.uk/resources/1131446","Department for Digital, Culture, Media and Sport","false","2019-06-21","<p>The Government agreed with the BBC at the 2015 funding settlement that responsibility for the over 75s licence fee concession transfers to the BBC from June 2020. The BBC has decided to restrict the concession to those over 75 in receipt of Pension Credit, and has outlined a number of measures to keep those affected informed and encourage take up of Pension Credit. These measures include running outreach events and a public information campaign, and working with older people’s groups, charities and voluntary organisations. The Secretary of State told the House on 11 June that he will discuss with the BBC further measures the BBC can implement to help older pensioners, including promoting take up of Pension Credit.</p>","Lord Ashton of Hyde","2019-06-21T11:57:10.973Z","http://data.parliament.uk/resources/1131446/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that households with people over the age of 75 entitled to, but not in receipt of, pension credit exercise their entitlement to that benefit and continue to receive free TV licences.","false","Biography information for Lord Beecham","Lord Beecham","HL16240"
"http://data.parliament.uk/resources/1128066","Ministry of Justice","false","2019-06-06","<p>From context we have assumed the honourable member is asking about the family courts.</p><p> </p><p>(1) In family courts, vulnerable parties and witnesses may request the use of a separate entrance and waiting area. Where dedicated separate entrances or waiting areas are not available, court staff will make alternative arrangements wherever possible.</p><p> </p><p>(2) In the family court over 300 protective screens have been provided over the last two years to ensure that vulnerable parties and witnesses can be shielded from an alleged abuser in the courtroom. Video links may also be used either from a secure location within the court building or from a remote location. Use of these facilities must be approved by the Judge. Use of telephone hearings for without notice Family Law Act injunction hearings is being encouraged to avoid the need for victims of domestic abuse to attend court.</p><p> </p><p>We are determined that the family courts should never be used to further or perpetrate abuse. The Government announced on 21 May 2019 the establishment of an expert panel to gather evidence of how the family courts protect children and parents in cases of domestic abuse and other serious offences. Once formed, it is intended that the panel will report within three months.</p>","Lord Keen of Elie","2019-06-06T15:23:08.577Z","http://data.parliament.uk/resources/1128066/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-05-22","Courts: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Keen of Elie on 21 May (HL Deb, col 1863), what consideration they have given to providing (1) separate waiting facilities for the parties, and (2) facilities to enable the giving of evidence by screen or video link, for court cases relating to domestic abuse.","false","Biography information for Lord Beecham","Lord Beecham","HL15915"
"http://data.parliament.uk/resources/1124856","Cabinet Office","false","2019-05-13","<p>Further to the Prime Minister’s Written Statement of 22 November 2018 (HCWS1100), the Government continues to give serious consideration to the examination of detainee issues and whether any more lessons can be learned and, if so, how. This includes the question of whether or not there should be a further judge-led inquiry.</p>","Lord Young of Cookham","2019-05-13T14:28:30.49Z","http://data.parliament.uk/resources/1124856/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-05-07","Torture","2","House of Lords","To ask Her Majesty's Government whether they intend to establish a judge-led inquiry into allegations of UK involvement in torture overseas.","false","Biography information for Lord Beecham","Lord Beecham","HL15531"
"http://data.parliament.uk/resources/1123736","Ministry of Justice","false","2019-05-14","<p>In February 2019 the Post Implementation Review (PIR) of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) was published. This included an evidence based assessment of the impact of changes to civil fees made as part of The Legal Aid Reform Programme.</p><p> </p><p>The PIR found that for the vast majority of England and Wales there is sufficient coverage of legal provision. This is regularly monitored by the LAA and action is taken where gaps in services are identified or where demand is greater than the available supply.</p><p> </p><p>It is also worth noting that wherever you are in England and Wales, legal advice for housing remains available through the telephone gateway.</p>","Lord Keen of Elie","2019-05-14T15:41:17.017Z","http://data.parliament.uk/resources/1123736/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-29","Legal Aid Scheme: Housing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of legal aid fees for housing cases not being increased for 20 years on the number of solicitors' firms providing advice and representation; for what reason they has been no increase in such fees; whether they intend to increase those fees; and if not, why not.","false","Biography information for Lord Beecham","Lord Beecham","HL15374"
"http://data.parliament.uk/resources/1123282","Home Office","false","2019-05-10","<p>The fees for applications from Commonwealth citizens who have served in the armed forces are the same as applications from Commonwealth applicants who have not.</p><p>When setting fees, the Home Office takes into account the cost of processing the application, the wider cost of running Border, Immigration and Citizenship (BIC) system and the benefits the Home Office believes are likely to accrue from a successful application</p><p>Application fees have increased in recent years as the Home Office aims to reduce the overall level of funding that comes from general taxation.</p>","Baroness Williams of Trafford","2019-05-10T12:26:10.747Z","http://data.parliament.uk/resources/1123282/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-25","Visas: Commonwealth","2","House of Lords","To ask Her Majesty's Government how visa applications fees for Commonwealth veterans are calculated; and why visa application fees have risen by 1,441 per cent since 2003.","false","Biography information for Lord Beecham","Lord Beecham","HL15338"
"http://data.parliament.uk/resources/1105806","Ministry of Justice","false","2019-04-09","<p>There are no plans to create more Community Rehabilitation Companies. In our consultation, <em>Strengthening Probation, Building Confidence</em>, we set out plans to move from 21 probation areas to 11. We will set out our response to the consultation later this year.</p>","Lord Keen of Elie","2019-04-09T15:23:57.807Z","http://data.parliament.uk/resources/1105806/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-03-28","Community Rehabilitation Companies","2","House of Lords","To ask Her Majesty's Government whether, following the recent Report of the Chief Inspector of Probation, published on 28 March, they intend to continue to create more Community Rehabilitation Companies.","false","Biography information for Lord Beecham","Lord Beecham","HL14892"
"http://data.parliament.uk/resources/1105807","Ministry of Justice","false","2019-04-09","<p>We are currently finalising our proposals for the future of the probation service. We will publish a formal response to the consultation <em>Strengthening Probation, Building Confidence</em> later this year.</p>","Lord Keen of Elie","2019-04-09T15:24:13.22Z","http://data.parliament.uk/resources/1105807/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-03-28","Probation","2","House of Lords","To ask Her Majesty's Government when they expect to complete their review of probation services; and what form the output of this review will take.","false","Biography information for Lord Beecham","Lord Beecham","HL14893"
