"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697400","Ministry of Defence","false","2024-03-26","<p>I can confirm that no injuries were sustained by staff working on the HMS Queen Elizabeth as a result of the fire on 8 March 2024. There was also no permanent damage caused and the fire will have no impact on HMS Queen Elizabeth’s current programme. An investigation is underway to establish the cause of the fire and this will seek to identify any appropriate lessons that can be implemented in future instances of this nature.</p>","Wells","James Heappey",,"2024-03-26T11:22:39.597Z","http://data.parliament.uk/resources/1697400/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-20","HMS Queen Elizabeth: Fires","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of the (a) damage caused and (b) injuries sustained by staff working on the HMS Queen Elizabeth as a result of the fire on 8 March 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","19716"
"http://data.parliament.uk/resources/1697165","Ministry of Defence","false","2024-03-27","<p>An investigation is underway to establish the cause of the fire onboard HMS Queen Elizabeth on 8 March 2024. This will seek to identify any appropriate lessons that can be implemented in future instances of this nature.</p>","South Suffolk","James Cartlidge",,"2024-03-27T13:16:39.71Z","http://data.parliament.uk/resources/1697165/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-19","HMS Queen Elizabeth: Fires","1","House of Commons","To ask the Secretary of State for Defence, what steps the Royal Navy is taking to (a) assess the cause of the fire on HMS Queen Elizabeth on 8 March 2024 and (b) prevent future fires on ships.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","19465"
"http://data.parliament.uk/resources/1697173","Ministry of Defence","false","2024-03-26","<p>Through the Air Defence and Offshore Wind Task Force, Ministry of Defence (MOD) officials are working closely, and collaboratively, with colleagues from the Department for Energy Security and Net Zero, Scottish Government, the Crown Estates and windfarm industry stakeholders to address the problems that future windfarms would cause to MOD's radars.</p><p>This joint work is essential to ensure air security of the United Kingdom and supporting the deployment of offshore windfarms that are essential for our nation's future energy security and decarbonisation.</p><p>MOD has established Programme NJORD to deliver the technical solutions needed to address the problems that future offshore windfarms, including Floating installations, would have on MOD's Air Defence Radar. A commercial framework of potential suppliers is now in place and MOD will launch the first call-off competitions within this framework later this year.</p>","Wells","James Heappey",,"2024-03-26T11:13:02.65Z","http://data.parliament.uk/resources/1697173/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-19","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Defence, what recent progress his Department has made on installing military radars that are not affected by floating offshore wind installations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","19467"
"http://data.parliament.uk/resources/1697174","Ministry of Defence","false","2024-03-26","<p>Without details of the specific development being referred to, the Ministry of Defence (MOD) are unable to confirm whether we have been consulted upon this particular development.</p><p>If the MOD is consulted upon the development of wind farms, it carries out assessments to determine whether they will affect defence radars, including those located at RAF Lossiemouth.</p><p>When a proposed wind farm development will impact the effective operation of a specific radar(s), the MOD will register an objection. If the developer wants to propose mitigation, this will be considered by the MOD.</p><p> </p>","Wells","James Heappey",,"2024-03-26T11:13:45.033Z","http://data.parliament.uk/resources/1697174/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-19","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has (a) raised objections to and (b) taken steps to mitigate the potential impact on radar systems of the proposed floating offshore wind around RAF Lossiemouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","19468"
"http://data.parliament.uk/resources/1696837","Ministry of Defence","false","2024-03-21","<p>As at 18 March 2024, the number of open work orders for repairs to Service Family Accommodation (SFA), broken down by region, can be found in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>No of open work orders for SFA</strong></p></td></tr><tr><td><p>South East</p></td><td><p>3,808</p></td></tr><tr><td><p>South West</p></td><td><p>3,224</p></td></tr><tr><td><p>North</p></td><td><p>1,526</p></td></tr><tr><td><p>Central</p></td><td><p>2,062</p></td></tr></tbody></table><p> </p><p> </p><p>As at 18 March 2024, the number of open work orders for repairs to Single Living Accommodation (SLA) on the Built Estate, broken down by region, can be found in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>No of open work orders for SLA</strong></p></td></tr><tr><td><p>South East</p></td><td><p>2,810</p></td></tr><tr><td><p>South West</p></td><td><p>2,314</p></td></tr><tr><td><p>Scotland &amp; Northern Ireland</p></td><td><p>981</p></td></tr><tr><td><p>Central</p></td><td><p>3,852</p></td></tr></tbody></table><p> </p>","South Suffolk","James Cartlidge",,"2024-03-21T16:47:11.797Z","http://data.parliament.uk/resources/1696837/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-18","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 January 2024 to Question 9937 on Armed Forces: Housing, how many open work orders for repairs there were for (a) Service Family Accommodation and (b) Single Living Accommodation as of 18 March 2024, broken down by region.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","19174"
"http://data.parliament.uk/resources/1696840","Ministry of Defence","false","2024-03-21","<p>A regional breakdown of the number of missed maintenance and repair appointments for Service Family Accommodation properties since 1 April 2022 to 18 March 2024, can be found in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Number of missed appointments </strong></p></td></tr><tr><td><p>Central</p></td><td><p>5,386</p></td></tr><tr><td><p>North</p></td><td><p>1,963</p></td></tr><tr><td><p>South-East</p></td><td><p>7,850</p></td></tr><tr><td><p>South-West</p></td><td><p>6,027</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>21,226</strong></p></td></tr></tbody></table><p> </p><p>The figures include reactive repairs, planned maintenance and all other appointed tasks such as damp and mould remediation.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-03-21T16:47:29.473Z","http://data.parliament.uk/resources/1696840/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-18","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 23 January 2024 to Question 10346 on Armed Forces: Housing, if he will (a) update this answer with the latest available figures and (b) provide a regional breakdown of the updated figures.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","19175"
"http://data.parliament.uk/resources/1696841","Ministry of Defence","false","2024-03-21","<p>The number of Service Family Accommodation (SFA) properties that were treated for electrical faults between 23 January 2024 and 29 February 2024, broken down by region is detailed in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Electrical Faults</strong></p></td></tr><tr><td><p>South East</p></td><td><p>1,390</p></td></tr><tr><td><p>South West</p></td><td><p>1,445</p></td></tr><tr><td><p>North</p></td><td><p>681</p></td></tr><tr><td><p>Central</p></td><td><p>1,109</p></td></tr></tbody></table><p> </p><p> </p><p>The number of SFA properties treated for pest infestation between 23 January 2024 and 29 February 2024, broken down by region is detailed in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Pest Infestation</strong></p></td></tr><tr><td><p>South East</p></td><td><p>148</p></td></tr><tr><td><p>South West</p></td><td><p>108</p></td></tr><tr><td><p>North</p></td><td><p>37</p></td></tr><tr><td><p>Central</p></td><td><p>90</p></td></tr></tbody></table><p> </p><p>Please note that we can only provide data up to 29 February 2024 as this is processed month-by-month.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-03-21T16:47:55.86Z","http://data.parliament.uk/resources/1696841/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-18","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 23 January 2024 to Question 10351 on Armed Forces: Housing, how many Service Family Accommodation units were treated for (a) electrical faults and (b) pest infestation between 23 January and 18 March 2024, broken down by region.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","19176"
"http://data.parliament.uk/resources/1696846","Ministry of Defence","false","2024-03-21","<p>From 1 April 2022 to 29 February 2024, the Department has spent £1,591,838 on housing forces personnel and their dependants in emergency accommodation due to major repairs needed at their military accommodation.</p><p> </p><p>Where an alternative permanent solution is either not appropriate or not immediately available, families are placed into temporary accommodation.</p><p> </p><p>Temporary accommodation is provided for a number of reasons, including non-habitable faults at Move-In, leaks, heating/hot water issues, total loss of cooking facilities, fires or floods.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-03-21T16:49:09.813Z","http://data.parliament.uk/resources/1696846/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-18","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 23 January 2024 to Question 10349 on Armed Forces: Housing, how much his Department has spent on housing forces personnel and their dependents in emergency accommodation due to major repair needs at their military accommodation since 1 April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","19178"
"http://data.parliament.uk/resources/1696851","Ministry of Defence","false","2024-03-26","<p>The Secretary of State for Defence has not engaged directly with representatives from VIVO, Amey and Pinnacle on the maintenance of Service accommodation. However, I have engaged with VIVO, Amey and Pinnacle representatives in summer 2023 regarding overdue Landlord Gas Safety Inspections and Electrical Insulation Condition Reports.</p><p>In addition to this, Defence Infrastructure Organisation officials are in daily contact with VIVO, Amey and Pinnacle regarding delivery and performance.</p>","South Suffolk","James Cartlidge",,"2024-03-26T16:48:27.947Z","http://data.parliament.uk/resources/1696851/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-18","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, when he last had discussions with representatives of (a) VIVO, (b) Amey and (c) Pinnacle on the maintenance of service accommodation properties.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","19180"
"http://data.parliament.uk/resources/1694940","Department for Levelling Up, Housing and Communities","false","2024-03-14","<p>Current leaseholder protection guidance published 21 July 2022 on gov.uk sets out that leaseholder-owned buildings includes:</p><p>(a) collectively enfranchised buildings – where some, or all, of the qualifying leaseholders have bought the building’s freehold;</p><p>(b) any building where leaseholders directly own the freehold, including through a company, where there is no separate freeholder; and,</p><p>(c) other circumstances where the freehold is owned 100% by one or more leaseholders.</p><p>The effective date in relation to the leaseholder protections under the Building Safety Act 2022 is 14 February 2022.</p>","North East Derbyshire","Lee Rowley","17918 ; 17919","2024-03-14T15:58:45.423Z","http://data.parliament.uk/resources/1694940/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-11","Leasehold","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance his Department has issued on the minimum (a) number and (b) proportion of leasehold flats that a freeholder must own in a building in order to render all other leaseholders of the building ineligible for leaseholder protections under Section 117(3)(c) of the Building Safety Act 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","17917"
