"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175399","Department for International Development","false","2015-02-03","<p>United Nations agencies operate in all five states of Darfur and Government held areas of Blue Nile and South Kordofan. DFID and ECHO travel regularly to these states (with the exception of South Kordofan) to monitor programmes. The Government routinely denies humanitarian access to areas of active conflict where needs are often greatest. Humanitarian access from Sudan to opposition held areas of Blue Nile and South Kordofan has been blocked by the Government since 2012.</p><p> </p><p> </p><p> </p><p>The UN High Commissioner for Refugees (UNHCR) estimates that there are 3.1 million internally displaced persons (IDPs) in Sudan, 1,470,000 of these live in IDP camps in Darfur. There are 540,000 IDPs in the Blue Nile and Nuba Mountains, with a fifth of these living in non-government controlled areas. There are an estimated 625,000 Sudanese refugees in neighbouring countries. In South Sudan, there are around 1.5 million IDPs and 500,000 South Sudanese refugees in neighbouring countries, including 120,000 in Sudan</p><p> </p>",,"Baroness Northover",,"2015-02-03T15:27:42.807Z","http://data.parliament.uk/resources/175399/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-23","Sudan and South Sudan","2","House of Lords","To ask Her Majesty’s Government when officials from the Department for International Development, the European Union or United Nations agencies last had access to conflict areas of South Kordofan, Blue Nile and Darfur; how many displaced people are estimated to be located in Blue Nile and the Nuba Mountains; and how many refugees and people displaced by conflict in the Republic of Sudan and South Sudan are estimated to be in camps inside and outside these countries.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4385"
"http://data.parliament.uk/resources/175400","Department for International Development","false","2015-02-03","<p>According to OCHA, less than 60 per cent of children in almost two thirds of localities in Darfur have access to basic education. Over half of all primary school aged girls in West Darfur and 45 per cent in South Darfur do not attend school. In Sudan, the UK supports education projects through the Common Humanitarian Fund. In 2013-14, CHF funded projects reached 223,000 people across Sudan, the majority of which were children in conflict affected areas of Darfur, South Kordofan and Blue Nile.</p><p> </p><p> </p><p> </p><p>Recent insecurity and displacement in both Sudan and South Sudan have led to a further increase in women’s vulnerability and risk of sexual and gender-based violence (SGBV) although there is a poor reporting of incidents. In Maban refugee camp in South Sudan, there were 316 SGBV incidents reported in 2014. Domestic violence remains the most widespread type of incident in the camp, accounting for 59% of all reported cases, followed by forced marriage (11%), rape (9%) and attempted rape (5%). Women in Maban refugee camp access SGBV prevention and response services including counselling, case management and psychosocial support. The UK supports the provision of these services through the UNHCR.</p><p> </p><p> </p><p> </p><p>UNFPA estimates that around 44,211 women in IDP camps in Darfur are pregnant and in need of safe motherhood services. An estimated 6,632 pregnant women are expected to develop a potentially life-threatening complication during pregnancy or at the time of delivery, and may require a Caesarean section.</p><p> </p>",,"Baroness Northover",,"2015-02-03T15:26:59.5Z","http://data.parliament.uk/resources/175400/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-23","Sudan","2","House of Lords","To ask Her Majesty’s Government how many children living in Sudanese internally displaced persons (IDP) camps are estimated to be receiving education; how many schools are known to be occupied by armed militias or IDPs; what reports they have received of forced marriage, rape, and gender-based violence in camps such as Maban refugee camp; what access women in those camps have to medical services and psychosocial support; and how many pregnant women are estimated by the United Nations Population Fund to be in need of urgent care, and to be at risk of dying because of complications, respectively.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4386"
"http://data.parliament.uk/resources/175485","Department for International Development","false","2015-02-02","<p>The Department for International Development (DFID) funds numerous projects around the world to build climate and economic resilience, including that of small-scale farmers. These are listed on the Development Tracker <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>. Two examples of global programmes include: support to the International Fund for Agricultural Development over five years to deliver the Adaptation for Smallholder Agriculture (ASAP) programme, which aims to support six million smallholder farmers in the most vulnerable countries; and the recently launched the Building Resilience and Adapting to Climate Extremes and Disasters programme (BRACED) to deliver interventions to build the resilience of 5 million people in 13 countries, including in the Sahel, that are at most risk of climate extremes.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-02-02T17:50:01.29Z","http://data.parliament.uk/resources/175485/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-23","Developing Countries: Agriculture","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that UK aid programmes protect the resilience of small-scale farmers.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","221833"
"http://data.parliament.uk/resources/175486","Department for International Development","false","2015-02-02","<p>Details of the total expenditure on health are published in Statistics on International Development (SID) which is available in the House Library or online at <a href="https://www.gov.uk/government/organisations/department-for-international-development/about/statistics" target="_blank">https://www.gov.uk/government/organisations/department-for-international-development/about/statistics</a>. DFID’s reporting of aid flows is in line with the Organisation for Economic Co-operation and Development’s (OECD) Development Assistance Committee (DAC) rules. DFID started reporting against a specific family planning code in 2008/09. Details of DFID’s spending on multi-sectoral programmes which deliver nutrition results are published in <a href="http://devinit.org/report/dfids-aid-spending-nutrition-2010-2012/" target="_blank">http://devinit.org/report/dfids-aid-spending-nutrition-2010-2012/</a>. Figures for direct bilateral spend on health, nutrition, family planning, education and water &amp; sanitation are reproduced below:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total DFID Bilateral Programme (£ million)</p></td><td><p><strong>2005/06</strong></p></td><td><p><strong>2006/07</strong></p></td><td><p><strong>2007/08</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p><strong>Health</strong></p></td><td><p>498</p></td><td><p>548</p></td><td><p>602</p></td><td><p>734</p></td><td><p>750</p></td><td><p>877</p></td><td><p>978</p></td><td><p>1008</p></td><td><p>1239</p></td></tr><tr><td><p><em>of which: Nutrition</em></p></td><td><p><em>1</em></p></td><td><p><em>2</em></p></td><td><p><em>9</em></p></td><td><p><em>13</em></p></td><td><p><em>19</em></p></td><td><p><em>24</em></p></td><td><p><em>38</em></p></td><td><p><em>49</em></p></td><td><p><em>64</em></p></td></tr><tr><td><p><em>Family planning</em></p></td><td> </td><td> </td><td> </td><td><p><em>8</em></p></td><td><p><em>15</em></p></td><td><p><em>31</em></p></td><td><p><em>44</em></p></td><td><p><em>110</em></p></td><td><p><em>127</em></p></td></tr><tr><td><p><strong>Education</strong></p></td><td><p>323</p></td><td><p>385</p></td><td><p>364</p></td><td><p>455</p></td><td><p>398</p></td><td><p>563</p></td><td><p>628</p></td><td><p>517</p></td><td><p>791</p></td></tr><tr><td><p><strong>Water &amp; Sanitation</strong></p></td><td><p>48</p></td><td><p>60</p></td><td><p>72</p></td><td><p>90</p></td><td><p>107</p></td><td><p>114</p></td><td><p>144</p></td><td><p>132</p></td><td><p>166</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>When DFID or other UK government departments provide core contributions in support of multilateral organisations, we do not break down by sector. However, there are a number of multilaterals organisations that are focussed on Health, Education and Water &amp; Sanitation. Details of the contributions from DFID to each multilateral organisation can be found online.</p><p> </p>","New Forest West","Mr Desmond Swayne","221848 ; 221857 ; 221858 ; 221859","2015-02-02T17:50:27.457Z","http://data.parliament.uk/resources/175486/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-23","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on health projects in each year since 2005-06.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","221849"
"http://data.parliament.uk/resources/175251","Department for International Development","false","2015-01-29","<p>The Secretary of State for International Development has regular discussions with a range of international partners on financing for United Nations and other international agencies for emergency response.</p>","New Forest West","Mr Desmond Swayne","221690","2015-01-29T17:38:58.447Z","http://data.parliament.uk/resources/175251/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-22","World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with the UK's international partners on providing additional funding for the UN World Food Programme.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","221688"
"http://data.parliament.uk/resources/175285","Department for International Development","false","2015-01-29","<p>The UK is in regular dialogue with the Government of Nigeria about support to victims of Boko Haram. This includes discussing the importance of the Government of Nigeria’s continued support to international aid agencies.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-01-29T17:42:31.223Z","http://data.parliament.uk/resources/175285/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-22","Nigeria","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to encourage the Nigerian government to allow international aid agencies to carry out their work in the north-east of that country.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","221800"
"http://data.parliament.uk/resources/175286","Department for International Development","false","2015-01-29","<p>DFID is in regular contact with the UN High Commissioner for Refugees (UNHCR) at country, regional and headquarter levels about all aspects of their mandate, including the protection, safety and security of refugees. <br></p><p> </p>","Putney","Justine Greening",,"2015-01-29T17:41:57.083Z","http://data.parliament.uk/resources/175286/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-22","Syria","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with the UN High Commissioner for Refugees (UNHCR) on the ability of Syria's neighbouring countries to manage the safety and security of Syrian refugees; and what discussions she has had with the UNHCR on the particular requirements relating to refugees with urgent medical needs, children and victims of torture and sexual violence.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","221760"
"http://data.parliament.uk/resources/175287","Department for International Development","false","2015-01-29","<p>We do not currently record tax programmes under a separate spend code but we have been expanding our work on tax and transparency over the Parliament. This includes the establishment of a specialist Developing Country Capacity Building Unit in HMRC, to deploy HMRC staff to provide technical expertise in support of these efforts.</p><p> </p><p> </p><p> </p><p>Statistics on Overseas Development Assistance are published by calendar year in line with international best practice. Information on country of spend is available from the National Statistics publication ‘Statistics on International Development’ <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2014" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2014</a> . Information on spend by specific project is available from the Development Tracker <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a></p><p> </p><p> </p><p> </p>","Putney","Justine Greening","221755 ; 221762","2015-01-29T17:41:40.287Z","http://data.parliament.uk/resources/175287/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-22","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on programmes designed to strengthen the tax systems in each country in each of the last five years.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","221761"
"http://data.parliament.uk/resources/175288","Department for International Development","false","2015-01-29","<p>We do not currently record tax programmes under a separate spend code but we have been expanding our work on tax and transparency over the Parliament. This includes the establishment of a specialist Developing Country Capacity Building Unit in HMRC, to deploy HMRC staff to provide technical expertise in support of these efforts.</p><p> </p><p> </p><p> </p><p>Statistics on Overseas Development Assistance are published by calendar year in line with international best practice. Information on country of spend is available from the National Statistics publication ‘Statistics on International Development’ <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2014" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2014</a> . Information on spend by specific project is available from the Development Tracker <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a></p><p> </p><p> </p><p> </p>","Putney","Justine Greening","221755 ; 221761","2015-01-29T17:41:40.347Z","http://data.parliament.uk/resources/175288/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-22","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's budget has been spent on programmes designed to strengthen tax systems in the developing world in each of the last five years.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","221762"
"http://data.parliament.uk/resources/175289","Department for International Development","false","2015-01-29","<p>The UK has provided £1 million to the International Committee of the Red Cross (ICRC) to deliver food, safe water, clothes, shelter material and other basic necessities to those people displaced following attacks by Boko Haram.</p><p> </p><p>A further £1 million of UK funding is committed to the Nigerian Government’s “Safe Schools Initiative” to help protect children at school in North East Nigeria and provide schooling to children displaced by the violence. The UK has also contributed £1.7 million to the UN’s and EU’s relief efforts.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-01-29T17:42:17.52Z","http://data.parliament.uk/resources/175289/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-22","Nigeria","1","House of Commons","To ask the Secretary of State for International Development, if the Government will provide funding to meet the humanitarian needs of people affected by the insurgency in Nigeria.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","221763"
