"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622127","HM Treasury","false","2016-11-03","<p>HM Revenue and Customs (HMRC) uses a wide range of mechanisms to monitor the performance of Concentrix. This includes active supplier management via dedicated commercial and operational teams and against defined targets, regular service delivery reviews and the collation of defined performance management information against targets.</p><p>As such, meetings (including telephone conferences) are conducted on a daily, weekly, monthly, quarterly and annual basis. HM Treasury also monitors the performance of Concentrix in conjunction with HMRC. Given these circumstances specific dates of meetings are not collated and published.</p><p>HMRC and HM Treasury do not routinely publish details of discussions with external suppliers.</p>","Battersea","Jane Ellison","50307 ; 50308 ; 50309 ; 50479 ; 50480","2016-11-03T17:38:03.277Z","http://data.parliament.uk/resources/622127/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-26","Concentrix: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish any performance reviews of the Concentrix tax credit contract conducted by (a) HM Revenue and Customs and (b) his Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","50478"
"http://data.parliament.uk/resources/622128","HM Treasury","false","2016-11-03","<p>HM Revenue and Customs (HMRC) uses a wide range of mechanisms to monitor the performance of Concentrix. This includes active supplier management via dedicated commercial and operational teams and against defined targets, regular service delivery reviews and the collation of defined performance management information against targets.</p><p>As such, meetings (including telephone conferences) are conducted on a daily, weekly, monthly, quarterly and annual basis. HM Treasury also monitors the performance of Concentrix in conjunction with HMRC. Given these circumstances specific dates of meetings are not collated and published.</p><p>HMRC and HM Treasury do not routinely publish details of discussions with external suppliers.</p>","Battersea","Jane Ellison","50307 ; 50308 ; 50309 ; 50478 ; 50480","2016-11-03T17:38:02.967Z","http://data.parliament.uk/resources/622128/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-26","Concentrix: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the dates of any meeting which were held between Concentrix and (a) HM Revenue and Customs and (b) his Department for the purposes of monitoring the performance of Concentrix.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","50479"
"http://data.parliament.uk/resources/622129","HM Treasury","false","2016-11-03","<p>As announced on 7th October, the National Audit Office will be conducting an investigation into HM Revenue and Customs’ contract with Concentrix.</p>","Battersea","Jane Ellison",,"2016-11-03T14:58:58.033Z","http://data.parliament.uk/resources/622129/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-26","Concentrix: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will conduct an official investigation into HM Revenue and Customs' conduct in relation to monitoring the performance of Concentrix since that company was awarded the tax credit contract in 2014.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","50505"
"http://data.parliament.uk/resources/622130","HM Treasury","false","2016-11-03","<p>HM Revenue and Customs (HMRC) uses a wide range of mechanisms to monitor the performance of Concentrix. This includes active supplier management via dedicated commercial and operational teams and against defined targets, regular service delivery reviews and the collation of defined performance management information against targets.</p><p>As such, meetings (including telephone conferences) are conducted on a daily, weekly, monthly, quarterly and annual basis. HM Treasury also monitors the performance of Concentrix in conjunction with HMRC. Given these circumstances specific dates of meetings are not collated and published.</p><p>HMRC and HM Treasury do not routinely publish details of discussions with external suppliers.</p>","Battersea","Jane Ellison","50307 ; 50308 ; 50309 ; 50478 ; 50479","2016-11-03T17:38:03.34Z","http://data.parliament.uk/resources/622130/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-26","Concentrix: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the minutes of any meeting which were held between Concentrix and (a) HM Revenue and Customs and (b) his Department for the purposes of monitoring the performance of Concentrix.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","50480"
"http://data.parliament.uk/resources/622131","HM Treasury","false","2016-11-03","<p>People with outstanding tax credit claims should contact HM Revenue and Customs (HMRC).</p><p> </p><p>The Concentrix contract is managed by the HMRC Commercial Team supported by HMRC Operational Service Management Team.</p>","Battersea","Jane Ellison","50475","2016-11-03T15:13:06.57Z","http://data.parliament.uk/resources/622131/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-26","Concentrix: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, who (a) in his Department and (b) at HM Revenue and Customs has the responsibility for monitoring the Concentrix tax credit contract.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","50481"
"http://data.parliament.uk/resources/622134","HM Treasury","false","2016-11-03","<p>Information on the original estimate for the savings can be found on p.35 of the ‘Autumn Statement 2013:policy costings’ document: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263434/autumn_statement_2013_policy_costings.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263434/autumn_statement_2013_policy_costings.pdf</a></p>","Battersea","Jane Ellison","50311","2016-11-03T15:27:46.8Z","http://data.parliament.uk/resources/622134/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-26","Concentrix: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, what target his Department set for savings to the public purse from the contract with Concentrix; and what the evidential basis for that target was.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","50443"
"http://data.parliament.uk/resources/622136","HM Treasury","false","2016-11-03","<p>HM Revenue and Customs has consistently and regularly reviewed Concentrix performance delivery with regard to all aspects of the contract. There are formal performance review mechanisms built into the contract, including weekly, monthly, quarterly and annual reviews.</p><p> </p><p>The contract has defined performance metrics, including Quality Performance Indicators, Key Performance Indicators and Standard Performance Indicators which are linked to an appropriate service credit regime (i.e. with payments being reduced if Concentrix fail to perform as required).</p><p> </p>","Battersea","Jane Ellison",,"2016-11-03T14:51:33.873Z","http://data.parliament.uk/resources/622136/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-26","Concentrix: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons (a) HM Revenue and Customs (HMRC) and (b) his Department have not investigated Concentrix's performance as required in Section 13.1 of the formal contract between HMRC and SYNNEX-Concentrix UK Limited.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","50473"
"http://data.parliament.uk/resources/622147","HM Treasury","false","2016-10-31","<p>HM Revenue and Customs and Synnex-Concentrix UK Limited are currently in discussions to achieve a managed early exit from the contract. There are commercial sensitivities around the details at this time.</p><p> </p>","Battersea","Jane Ellison",,"2016-10-31T16:56:42.813Z","http://data.parliament.uk/resources/622147/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-26","Concentrix: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to pay Synnex-Concentrix UK Limited any compensation as a result of the early termination of the HM Revenue and Customs Benefits and Credits, Errors and Fraud Adding Capacity 444 contract.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","50596"
"http://data.parliament.uk/resources/622158","HM Treasury","false","2016-10-31","<p>HM Revenue and Customs has regularly reviewed Concentrix’s performance delivery with regard to all aspects of the contract.</p><p> </p>","Battersea","Jane Ellison",,"2016-10-31T16:57:21.213Z","http://data.parliament.uk/resources/622158/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-26","Concentrix: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to section 13.1 of the formal contract between HM Revenue and Customs (HMRC) and SYNNEX-Concentrix Ltd, for what reasons (a) HMRC and (b) his Department has not investigated Concentrix's performance.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","50321"
"http://data.parliament.uk/resources/622163","HM Treasury","false","2016-11-03","<p>HM Revenue and Customs (HMRC) uses a wide range of mechanisms to monitor the performance of Concentrix. This includes active supplier management via dedicated commercial and operational teams and against defined targets, regular service delivery reviews and the collation of defined performance management information against targets.</p><p>As such, meetings (including telephone conferences) are conducted on a daily, weekly, monthly, quarterly and annual basis. HM Treasury also monitors the performance of Concentrix in conjunction with HMRC. Given these circumstances specific dates of meetings are not collated and published.</p><p>HMRC and HM Treasury do not routinely publish details of discussions with external suppliers.</p>","Battersea","Jane Ellison","50308 ; 50309 ; 50478 ; 50479 ; 50480","2016-11-03T17:38:03.027Z","http://data.parliament.uk/resources/622163/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-26","Concentrix: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the minutes of meetings which were held between Concentrix and (a) HM Revenue and Customs and (b) his Department for the purposes of monitoring the performance of Concentrix.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","50307"
