"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141966","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>This Government is leading the way in promoting animal welfare by bringing forward legislation that will increase the maximum custodial penalty for animal cruelty in England from 6 months’ to 5 years’ imprisonment. We have also made it a requirement for all slaughterhouses to have CCTV; updated and improved the laws regulating dog breeding and pet sales; and banned the third party sale of puppies and kittens.</p><p> </p>","Macclesfield","David Rutley","912197","2019-07-25T15:37:14.237Z","http://data.parliament.uk/resources/1141966/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Welfare","1","House of Commons","What steps he is taking to prevent animal cruelty.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","912192"
"http://data.parliament.uk/resources/1141969","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>This Government is leading the way in promoting animal welfare by bringing forward legislation that will increase the maximum custodial penalty for animal cruelty in England from 6 months’ to 5 years’ imprisonment. We have also made it a requirement for all slaughterhouses to have CCTV; updated and improved the laws regulating dog breeding and pet sales; and banned the third party sale of puppies and kittens.</p><p> </p>","Macclesfield","David Rutley","912192","2019-07-25T15:37:14.283Z","http://data.parliament.uk/resources/1141969/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Welfare","1","House of Commons","What steps he is taking to prevent animal cruelty.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","912197"
"http://data.parliament.uk/resources/1140231","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>£4.7 million of grant funding was announced on 12 June and made available through the Waste &amp; Resources Action Programme, to support new capital infrastructure projects that will help to recycle difficult plastic packaging and textile materials.</p><p> </p><p>The Government also incentivises business-led technology innovation through Innovate UK and its role to fund business-led innovation through the allocation of competitively awarded grants. This fund has previously supported chemicals recycling projects. Further details on Innovate UK are available at: <a href="http://www.gov.uk/innovate-uk" target="_blank">www.gov.uk/innovate-uk</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-23T15:51:05.69Z","http://data.parliament.uk/resources/1140231/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Plastics: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to increase support for catalytic chemical recycling and upcycling to realise the ambition of zero plastic waste.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278919"
"http://data.parliament.uk/resources/1140245","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>There are existing schemes that support the consumption of healthy food. For example, the Healthy Start scheme provides vouchers for lower income families which can be used to buy, or be put towards the cost of, fruit, vegetables, milk and infant formula.</p><p> </p><p>In addition, Defra has commissioned its lead non-executive director, Henry Dimbleby, to lead an independent review to develop a series of recommendations that will help shape a national food strategy. It will cover the entire food chain from field to fork, building on work already underway in the Agriculture Bill, the Environment Bill, the Fisheries Bill and the Childhood Obesity Plan. This will help ensure that our food system delivers healthy and affordable food and is built upon a resilient and sustainable agriculture sector.</p><p> </p>","Macclesfield","David Rutley",,"2019-07-23T14:52:41.8Z","http://data.parliament.uk/resources/1140245/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Food: Allowances","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of giving people a monthly allowance to spend on fresh, healthy and locally sourced food in a bid to (a) tackle obesity and (b) support the farming industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278920"
"http://data.parliament.uk/resources/1140301","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>The Government announced on 13 March that we would apply the maximum level of tariff protection in line with our World Trade Organization (WTO) commitments for the UK sheep meat sector. In particular, the tariff for sheep meat would be set at the ‘bound rate’, which is the highest tariff we are able to apply to imports.</p><p><br> The UK would, however, be retaining a share of current EU WTO quotas for sheep meat, including imports from New Zealand to meet our commitments at the WTO. The share has been calculated based on apportioning the EU quota in proportion to previous trade flows.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-23T16:18:34.393Z","http://data.parliament.uk/resources/1140301/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Sheep Meat: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential merits of preventing imports of sheep meat into the UK in the event that the UK leaves the EU without a deal.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","278953"
"http://data.parliament.uk/resources/1140303","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>If the UK leaves the EU in a no deal scenario then it will be treated as a third country.</p><p> </p><p>In order to be prepared for all possible outcomes, the UK submitted its application for listing as a third country to continue exporting live animals and animal products to the EU after EU Exit. In the event of a no deal exit, without listed status exports of animal products, the export of most live animals to the EU could not take place.</p><p> </p><p>When the relevant EU committee (‘SCoPAFF’) met on 9 April, Member States unanimously voted to list the UK. This vote guaranteed that exports of live animals and animal products to the EU could have continued if the UK had left the EU without a deal on 12 April.</p><p> </p><p>The 9 April decision would only have come into force if the UK left the EU on 12 April. Following the Article 50 extension in April, the European Commission have confirmed a further SCoPAFF vote will be required to list the UK prior to a potential no deal EU Exit in the future. We are confident the UK will continue to meet the requirements for listing should that be required.</p><p> </p><p>We would expect the Commission to hold the further SCoPAFF meeting ahead of the UK leaving the EU without a deal.</p>","Macclesfield","David Rutley",,"2019-07-23T14:49:39.137Z","http://data.parliament.uk/resources/1140303/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Sheep Meat: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the timetable is for listing the UK as a third country for the purposes of exporting sheep meat to the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","278954"
"http://data.parliament.uk/resources/1140305","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>The Government recognises the concerns of our UK sheep farmers and is determined to get the best deal for them as we leave the EU. The UK is the largest producer of sheep and by far the largest exporter of sheepmeat in the EU. Around a third of production is exported, 95% of which is to the EU.</p><p> </p><p>We are doing all we can to mitigate the challenges our farmers will face and we have contingency plans in place to minimise disruption. In the event of a ‘no deal’, an increased availability of lamb on the domestic market could filter through to increased demand for our globally recognised product.</p><p> </p><p>A recent study carried out by The Andersons Centre for the UK’s levy bodies for the red meat sector looked into the impact of tariff and non-tariff measures on the sector, which included analysis on domestic consumption.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-23T16:22:30.53Z","http://data.parliament.uk/resources/1140305/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Sheep Meat: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of potential demand for UK produced sheep meat in the event that the UK leaves the EU without a deal.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","278955"
"http://data.parliament.uk/resources/1140331","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>The Protection Against Cruel Tethering Act 1988 was repealed by the Animal Welfare Act 2006 (“the 2006 Act”) and its provisions replaced with section 9 of the 2006 Act. This introduces a duty on people to ensure the welfare needs of animals for which they are responsible. Local authorities, the Animal and Plant Health Agency and the police all have powers of entry under the 2006 Act and can investigate allegations of poor welfare and take enforcement action where necessary. Furthermore, under the 2006 Act anyone is able to investigate allegations of poor welfare and take forward prosecutions. It is on this basis that the RSPCA successfully prosecute 800 to 1,000 people each year, including in relation to equines and equine tethering.</p><p> </p><p>In addition, the 2006 Act is backed up by the statutory 'Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids' which has a specific Annex dedicated to tethering. RSPCA inspectors will use the code when investigating horse welfare incidents, such as inappropriate tethering, to check compliance. Although it is not an offence to breach the code, it can be used as evidence in court, for example if a case for inappropriate horse tethering was brought against the owner.</p><p> </p><p>We agree that more can be done to spread best practice amongst horse owners. On this basis, I recently hosted a horse tethering roundtable with key stakeholders including horse welfare groups, local authorities and the RSPCA. Following this we will continue to engage with key stakeholders to tackle this important issue.</p><p> </p>","Macclesfield","David Rutley",,"2019-07-23T15:00:43.487Z","http://data.parliament.uk/resources/1140331/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will undertake a review of the effectiveness of prosecutions under the Protection Against Cruel Tethering Act 1988; what steps the Government is taking to ensure the implementation of adequate protections for tethered horses; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","278918"
"http://data.parliament.uk/resources/1140410","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>We are determined that there should be no need for any additional animal testing for a chemical that has already been registered to EU Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH) if the UK leaves the EU without a deal. In such a scenario, the UK system that we will put in place (UK REACH) will retain the ‘last resort principle’ – that companies can only use animal testing as a last resort.</p><p> </p><p>We have also ensured that under UK REACH the information requirements would be the same as under EU REACH. Businesses will therefore be able to confirm their registrations by submitting the same technical information that was required by EU REACH.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-23T15:42:32.417Z","http://data.parliament.uk/resources/1140410/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Animal Experiments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that there is no duplication of animal testing for chemical registrations in the event that the UK leaves the EU without an agreement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","278930"
"http://data.parliament.uk/resources/1139697","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>Consistent with World Trade Organisation rules, the EU must apply tariffs equally to imports from all countries where there is not a trade agreement or any other preferential arrangement in place. In the event of no deal, this includes the UK.</p><p> </p><p>We anticipate that the application of EU tariffs on UK exports would have a substantial negative impact across the UK farming sector, particularly for sheepmeat where those tariffs are high and around 30% of production is exported, approximately 95% of which goes to the EU. This is just one reason why delivering a negotiated settlement remains the Government’s top priority.</p>","Macclesfield","David Rutley",,"2019-07-22T16:58:06.837Z","http://data.parliament.uk/resources/1139697/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Sheep Meat: Import Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Department for International Trade's draft tariff schedule, Temporary rates of custom duty, published on 13 March 2019, what assessment his Department has made of the potential effect on livestock farmers in the event that the EU matches the tariff on sheep meat proposed in that draft tariff schedule in the event that the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","278535"
