"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149514","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Setting executive pay is a matter for a charity’s trustees to determine, acting in the best interests of their charity. In doing so the charity trustees need to consider a number of factors, including securing value for money for the charity, and the impact of their decisions on public trust. The Charity Commission for England and Wales requires charities to include information on the number of staff receiving remuneration in excess of £60,000, in their Annual Return. This information will be published in income bands on the charity register. The Charity Commission also requires charities to include information on the remuneration of their highest paid staff member. It will use this data to make a study of pay in charities and will publish its findings, once that work is complete.</p><p> </p>","Loughborough","Nicky Morgan","1088","2019-10-22T18:16:52.173Z","http://data.parliament.uk/resources/1149514/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Charities: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in the level of remuneration for chief executives in the charity sector in the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","745"
"http://data.parliament.uk/resources/1147719","Department for Education","false","2019-10-07","<p>Schools and those responsible for school buildings receive condition funding through different routes depending on their size and type. All schools receive funding to spend on their capital priorities through an annual Devolved Formula Capital allocation. In addition, local authorities and larger multi-academy trusts (MATs) receive a School Condition Allocation (SCA) to invest in their priorities across the schools for which they are responsible. MATs are eligible for SCA if they have five or more academies and at least 3,000 pupils. The Department also offers an allocation to academy chains (groups of more than one trust) where they meet the size criteria as a group and have opted in. Smaller or stand-alone academy trusts and sixth form colleges can bid for funding to the Condition Improvement Fund (CIF). The funding available through CIF and SCA is calculated on the same basis per pupil.</p><p>For financial year 2020-21, condition allocations, the eligibility threshold for SCA will remain the same. The Department keeps funding policy under review, and we are undertaking a new school Condition Data Collection (CDC), due to complete later this year. The CDC will provide a high-level assessment of the condition of state funded schools in England and will help inform future capital funding policy.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-07T16:29:25.167Z","http://data.parliament.uk/resources/1147719/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-02","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to review the 3000 pupil threshold for academy capital funding; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293702"
"http://data.parliament.uk/resources/1147955","Foreign and Commonwealth Office","false","2019-10-07","<p>​Rehman Chishti MP, the Prime Minister's Special Envoy on Freedom of Religion or Belief, is overseeing the implementation of the recommendations from the Bishop of Truro’s Review. Work has begun to implement the recommendations in a way that will bring real improvements in the lives of those persecuted because of their faith or belief. We are considering how to take forward the recommendation to appoint a Director General champion for freedom of religion or belief.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T15:02:26.357Z","http://data.parliament.uk/resources/1147955/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Foreign and Commonwealth Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on appointing a director-general level champion for freedom of religious belief.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293703"
"http://data.parliament.uk/resources/1147968","Foreign and Commonwealth Office","false","2019-10-07","<p>​Rehman Chishti MP, the Prime Minister's Special Envoy on Freedom of Religion or Belief, is overseeing the implementation of the recommendations from the Bishop of Truro’s Review. Work has begun to implement the recommendations in a way that will bring real improvements in the lives of those persecuted because of their faith or belief. On naming the phenomenon of Christian discrimination and persecution, we believe that a definition is best agreed upon by the Christian communities themselves. If a term is agreed, we will consider how it might add value to our work on freedom of religion or belief.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T15:07:46.51Z","http://data.parliament.uk/resources/1147968/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians; what progress he has been made on naming the phenomenon of Christian discrimination and persecution.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293704"
"http://data.parliament.uk/resources/1147979","Department of Health and Social Care","false","2019-10-08","<p>The NHS England and NHS Improvement Maternity and Neonatal Safety Improvement Programme works with every NHS maternity and neonatal service in England, to support a culture of continuous learning and better multi-professional working.</p><p>The programme provides structured support for local teams to develop innovative plans for measurable improvements. This includes improving the early recognition and management of deterioration with suspected sepsis in mothers and babies, during or soon after birth.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-08T14:56:33.673Z","http://data.parliament.uk/resources/1147979/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-02","Sepsis: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress (a) his Department and (b) the NHS has made since February 2017 on preventing and reducing neonatal sepsis.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293705"
"http://data.parliament.uk/resources/1147986","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan",,"2019-10-08T16:07:20.747Z","http://data.parliament.uk/resources/1147986/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-02","Charities: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of trends in the level of remuneration for chief executives in the charity sector in the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293706"
"http://data.parliament.uk/resources/1147424","Foreign and Commonwealth Office","false","2019-10-07","<p>The persecution of Christians and other minority groups in the Middle East, remains of profound concern to us. The British Government is strongly committed to standing up for Freedom of Religion or Belief (FoRB) all over the world, including the Middle East. This commitment was reiterated by the Prime Minister in a statement Lord (Tariq) Ahmad of Wimbledon delivered on his behalf on 22 August, as well as by the UK Delegation to the OSCE on 19 September, and most recently in Lord (Tariq) Ahmad of Wimbledon's statement on 27 September at the UN General Assembly.</p><p>Bishop Philip’s report has identified specific steps the British Government can take to address the issues faced by persecuted Christians around the world. We have accepted the recommendations in full and Rehman Chishti, MP, the Prime Minister’s Special Envoy for FoRB, is overseeing their implementation. This work will include exploring how best to deliver a new UN Security Council Resolution on protecting Christians and other minorities in North Africa and the Middle East.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T11:54:25.677Z","http://data.parliament.uk/resources/1147424/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians, what progress he has made with his counterparts at the UN on enhancing the protections afforded to (a) Christians and (b) other minority religions in the Middle East.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","292976"
"http://data.parliament.uk/resources/1147425","Foreign and Commonwealth Office","false","2019-10-07","<p>​Work has begun to implement the recommendations from the Bishop of Truro's Review in a way that will bring real improvements in the lives of those persecuted because of their faith or belief. In accordance with the Bishop's recommendation, the former Foreign Secretary wrote to Ministerial counterparts to ask them to take note of the Review's recommendations. We are now considering how we might best take forward a Cabinet discussion of Freedom of Religion or Belief in a way that galvanises cross-governmental action on this issue.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T15:35:49.843Z","http://data.parliament.uk/resources/1147425/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Cabinet plans to discuss the recommendations of the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","292977"
"http://data.parliament.uk/resources/1147166","Cabinet Office","false","2019-10-04","<p>Under the current GOV.UK Verify contracts, no users will have to re-enroll with a different identity provider to create a new GOV.UK Verify account.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-04T15:39:14.403Z","http://data.parliament.uk/resources/1147166/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-30","Electronic Government: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effect of the withdrawal from the Verify scheme of service providers on people in (a) Walsall North constituency that have enrolled with that service and are required to re-enrol with another service provider.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","292335"
"http://data.parliament.uk/resources/1146190","Foreign and Commonwealth Office","false","2019-09-30","<p>We are grateful to the Bishop for setting out ambitious recommendations. The report has identified specific steps that the British Government can take to address the issues faced by persecuted Christians around the world. We have accepted the recommendations in full and are working hard to implement them. On 12 September the Foreign Secretary welcomed the appointment of Rehman Chishti MP as the Prime Minister’s new Special Envoy for Freedom of Religion or Belief who will build on the work of the former Envoy Lord (Tariq) Ahmad of Wimbledon. Mr Chishti is delighted with this appointment and looks forward to continuing to enhance the UK’s support for all those suffering persecution based on their faith.</p>","South Derbyshire","Mrs Heather Wheeler","291142","2019-09-30T12:26:20.263Z","http://data.parliament.uk/resources/1146190/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on implementing the recommendations of the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","291141"
