"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1237176","Ministry of Justice","false","2020-09-28","<p>The Victim Directive (2012/29/EU) and the Victim Compensation Directive (2004/80/EC) will cease to apply to the UK after the end of the transition period, subject to the winding down provisions contained in the Withdrawal Agreement. The common minimum standards set out in the Victim Directive have been implemented in domestic law; for example, in England and Wales primarily through the Code of Practice for Victims of Crime (Victims’ Code) issued under section 32 of the Domestic Violence, Crime and Victims Act 2004. These measures are unaffected by the UK’s exit from the EU. Victims of crime injured in Britain may be eligible for the Britain-wide Criminal Injuries Compensation Scheme ('the Scheme'), which provides publicly funded compensation to victims who suffer a serious physical or mental injury as the direct result of a violent crime. Awards under the Scheme are a recognition of public sympathy for the pain and suffering caused by violent crime. Where the crime was committed in an EU Member State, victims may be eligible to apply to the compensation scheme in that State, under the European Convention on the Compensation of Victims of Violent Crimes.</p>","Cheltenham","Alex Chalk","2020-09-28T16:13:04.907Z","http://data.parliament.uk/resources/1237176/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1237176/answer",,,,,"54","Justice","Justice","2020-09-24","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to comply with the Victims Directive after the UK leaves EU.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","94474"
"http://data.parliament.uk/resources/1237467","Ministry of Housing, Communities and Local Government","false","2020-09-29","<p>The Government remains committed to meeting its target of net zero emissions by 2050 and recognises the important contribution that the energy efficiency of buildings has to make in meeting it. We must ensure that the energy efficiency standards we set through the Building Regulations for new homes put us on track to meet the 2050 target.</p><p>A full response to the Future Homes Standard consultation will be published in the autumn, and we intend to review the roadmap to ensure that implementation of the full Future Homes Standard takes place in the shortest possible timeline.</p>","Tamworth","Christopher Pincher","2020-09-29T13:09:05.343Z","http://data.parliament.uk/resources/1237467/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1237467/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-24","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason his timetable is to introduce the Future Homes Standard in 2025.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","906776"
"http://data.parliament.uk/resources/1237468","Department for Digital, Culture, Media and Sport","false","2020-09-29","<p>We are in regular contact with colleagues across Government regarding the impact of Covid-19 on the business events industry.</p><p><strong> </strong></p><p>Events businesses can continue to make use of the broader support package available to them. This includes the Bounce Back Loans scheme, the Self-Employed Income Support Scheme and the Coronavirus Job Retention Scheme.</p><p><strong> </strong></p><p>We recognise that the events industry and its supply chain has been severely impacted by Covid-19. We continue to meet with the stakeholders, including through the Visitor Economy Working Group and the Events Industry Senior Leaders Advisory Panel, to discuss the specific issues facing the industry.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-09-29T08:27:16.697Z","http://data.parliament.uk/resources/1237468/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1237468/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-24","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Cabinet colleagues on support for the exhibitions sector during the covid-19 outbreak.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","906777"
"http://data.parliament.uk/resources/1237470","Department of Health and Social Care","false","2020-10-08","<p>The current focus is on accelerating the return of non-COVID-19 health services to near normal levels, including making full use of available capacity between now and winter, whilst also preparing for winter demand pressures. This will be done alongside continued vigilance with respect to any COVID-19 spikes locally or nationally.</p><p> </p><p>First priority will be given to clinically urgent patients and then the longest waiting patients.</p><p> </p><p>The Department continues to work with NHS England and NHS Improvement on the longer-term recovery of NHS services. To help facilitate this the Chancellor announced an extra £31.9 billion for health services, plus an additional £16.4 billion to tackle coronavirus.</p>","Charnwood","Edward Argar","2020-10-08T16:11:30.003Z","http://data.parliament.uk/resources/1237470/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1237470/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-24","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government has taken to develop post-covid-19 plans for tackling waiting lists for the next five years for (a) hospital appointments, (b) treatment times, (c) elective surgery and (d) non-elective surgery; and how advanced that planning is.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","95230"
"http://data.parliament.uk/resources/1237471","Cabinet Office","false","2020-09-29","<p>Sustainability issues can be raised through the Civil Service Forum, which engages nationally with the National Trade Union Committee. Departments are responsible for determining their own sustainable development plans, and their engagement on these matters with relevant departmental trade unions.</p>","Hornchurch and Upminster","Julia Lopez","2020-09-29T16:40:05.013Z","http://data.parliament.uk/resources/1237471/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1237471/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-09-24","Civil Service: Sustainable Development","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how frequently Sustainability Forum meetings between civil service unions and the civil service take place.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","95244"
"http://data.parliament.uk/resources/1237472","Treasury","false","2020-09-30","<p>The UK is a world leader in tackling climate change, becoming the first major economy in the world to legislate to end its contribution to global warming by 2050.</p><p> </p><p>The Treasury has a robust process for assessing the impact of spending decisions on achieving our environmental goals. Our world-leading Green Book mandates the consideration of climate and environmental impacts in spending.</p><p> </p><p>Under the policy partnership between HMT and HMRC the two departments collaborate closely on areas of tax policy, including where this relates to the environment. We also engage regularly with a wide range of stakeholders outside the Government on these issues.</p>","Saffron Walden","Kemi Badenoch","2020-09-30T13:15:28.753Z","http://data.parliament.uk/resources/1237472/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1237472/answer",,,,,"14","Treasury","Treasury","2020-09-24","Treasury: Sustainable Development","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to consult with (a) recognised trade unions and (b) HMRC on environmental sustainability issues at his Department.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","95245"
"http://data.parliament.uk/resources/1237473","Foreign, Commonwealth and Development Office","false","2020-10-07","<p>Climate change is already negatively impacting people, economies and the environment. The poorest people are often the first and worst affected. The FCDO has begun looking at the studies and analysis available to better understand the links between migration and climate change, including current and future trends.</p><p>One of the key priorities for COP26 is to increase action to help communities adapt and build resilience to climate impacts. We will use our Presidency to encourage greater commitment to, and support for, practical adaptation and resilience action, helping those communities most at risk to deal with the impact of climate change.</p>","Rochford and Southend East","James Duddridge","2020-10-07T16:44:50.28Z","http://data.parliament.uk/resources/1237473/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1237473/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-24","Climate Change: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment his Department has made of the potential number of people who will be (a) internally, (b) regionally and (c) nationally displaced following climate changes in the next (i) 10, (ii) 20, (iii) 30 and (iv) 40 years.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","95246"
"http://data.parliament.uk/resources/1237474","Department of Health and Social Care","false","2020-11-18","<p>We are grateful for everything that Shared Lives carers do and the compassion and dedication they show in providing care and support to thousands of people.</p><p>We understand that many Shared Lives carers have seen their usual pattern of providing care change as a result of the COVID-19 pandemic and have shown flexibility and resilience in responding to this situation.</p><p>The £546 million extension of the Infection Control Fund which came into place in October contains £126.8 million in support for community care providers. This includes Shared Lives services which are providing Care Quality Commission-regulated personal care.</p><p>Our aim is to ensure carers feel supported the Department has worked with Shared Lives Plus and local government during the pandemic to ensure that local commissioners can take appropriate action to support Shared Lives carers during this time.</p>","Faversham and Mid Kent","Helen Whately","2020-11-18T23:13:44.133Z","http://data.parliament.uk/resources/1237474/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1237474/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1237474/answer/previousversion/50750","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-24","Carers: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to recognise and financially compensate Shared Lives carers for the additional care that they have provided to vulnerable adults during the covid-19 outbreak; and whether he plans to issue guidance to local authorities on that recognition and compensation.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","95247"
"http://data.parliament.uk/resources/1237475","Home Office","false","2020-10-07","<p>No part of the asylum case work process has been outsourced by her department. Asylum interviews have not been outsourced, at this stage we are only exploring the potential feasibility.</p>","Croydon South","Chris Philp","2020-10-07T17:06:13.157Z","http://data.parliament.uk/resources/1237475/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1237475/answer",,,,,"1","Home Office","Home Office","2020-09-24","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether any part of the asylum casework process is outsourced by her Department.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","95248"
"http://data.parliament.uk/resources/1237476","Home Office","false","2020-10-06","<p>The Home Office has agreed the use of two sites with the Ministry of Defence; Napier Barracks, Kent, and Penally Training Camp, Pembrokeshire. Discussions are ongoing about whether any other sites may meet requirements.</p>","Croydon South","Chris Philp","2020-10-06T09:20:26.167Z","http://data.parliament.uk/resources/1237476/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1237476/answer",,,,,"1","Home Office","Home Office","2020-09-24","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many Ministry of Defence sites (a) have been agreed for use and (b) are being considered for use to house asylum seekers; and what the location is of each such site.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","95106"
