"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1701980","Treasury","false","2024-04-24","<p>The Government is determined that all insurers, including private medical insurers, treat consumers fairly and firms are required to do so under the Financial Conduct Authority’s rules.</p><p> </p><p>The FCA requires insurers to ensure their products offer fair value, meaning the price a consumer pays for a product or service must be reasonable compared to the overall benefits they can expect to receive. The FCA has been clear that it will be monitoring firms to make sure they comply with this rule and will take action where necessary.</p><p> </p><p>All providers of healthcare are regulated by the Care Quality Commission and follow a set of fundamental standards of safety and quality below which care should never fall, while the General Medical Council is responsible for regulating doctors in the United Kingdom.</p><p> </p>","Baroness Vere of Norbiton","2024-04-24T11:43:25.25Z","http://data.parliament.uk/resources/1701980/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-17","Health Insurance: Private Sector","2","House of Lords","To ask His Majesty's Government what steps they are taking to assess and mitigate the impact of private medical insurance fees on the quality and suitability of care provided to patients with private medical insurance.","false","Biography information for Baroness Merron","Baroness Merron","HL3895"
"http://data.parliament.uk/resources/1701992","Treasury","false","2024-04-25","<p>HM Revenue and Customs has entered into the following number of advance pricing agreements in the past five tax years:</p><ul><li>2018 to 2019: 30</li><li>2019 to 2020: 26</li><li>2020 to 2021: 24</li><li>2021 to 2022: 20</li><li>2022 to 2023: 15</li></ul><p>This information is included in the Transfer Pricing and Diverted Profits Tax Statistics 2022 to 2023 which are publicly available and published on gov.uk[1].</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/transfer-pricing-and-diverted-profits-tax-statistics-2022-to-2023/transfer-pricing-and-diverted-profits-tax-statistics-2022-to-2023" target="_blank">Transfer Pricing and Diverted Profits Tax statistics 2022 to 2023 - GOV.UK (www.gov.uk)</a></p><p> </p><p> </p>","Baroness Vere of Norbiton","2024-04-25T11:17:19Z","http://data.parliament.uk/resources/1701992/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-17","Advance Pricing Agreements","2","House of Lords","To ask His Majesty's Government how many advance transfer pricing agreements have been signed by HM Revenue and Customs in each of the past five years.","false","Biography information for Lord Sikka","Lord Sikka","HL3907"
"http://data.parliament.uk/resources/1701603","Treasury","false","2024-04-24","<p>The Bank of England has operational independence from the government to carry out its statutory responsibilities for monetary policy and financial stability. The government’s commitment to this independence remains absolute.</p><p> </p>","Baroness Vere of Norbiton","2024-04-24T11:40:35.983Z","http://data.parliament.uk/resources/1701603/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-16","Bank of England: Forecasts","2","House of Lords","To ask His Majesty's Government what assessment they have made of the review of Bank of England forecasting led by Ben Bernanke.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL3834"
"http://data.parliament.uk/resources/1701638","Treasury","false","2024-04-24","<p>The FCA’s 2024 Cost of Living survey found a reduction in the number of people finding it hard to manage higher costs of living since January 2023.</p><p> </p><p>The government has already provided support to help with the cost of living totalling £96 billion from 2022-23 to 2023-2024 – an average of £3400 per UK household.</p><p> </p><p>Further actions taken by the government in 2024-25 include: a rise in the National Living Wage (NLW) by 9.8% - ending low hourly pay for workers on the NLW, raising Local Housing Allowance to the 30<sup>th</sup> percentile of market rents, uprating working-age benefits by 6.7%, freezing fuel duty, removing Debt Relief Order fees, and doubling the Budgeting Advance Loan repayment period.</p>","Baroness Vere of Norbiton","2024-04-24T11:42:45.47Z","http://data.parliament.uk/resources/1701638/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-16","Cost of Living","2","House of Lords","To ask His Majesty's Government what assessment they have made of the findings of the Financial Conduct Authority survey indicating an increase in adults across the UK struggling to pay bills due to the high cost of living, and what steps they are taking to help individuals and families facing financial difficulties.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3869"
"http://data.parliament.uk/resources/1701639","Treasury","false","2024-04-24","<p>To sustain economic growth momentum, the government is continuing to pursue an ambitious policy agenda to increase growth and productivity across the economy. The OBR expects that policies announced at the previous three fiscal events will increase the size of the economy by 0.7% by 2028-29.</p><p> </p><p>In addition to making full expensing permanent, a tax cut to companies of over £10 billion a year, the government has announced measures to boost labour supply, which the OBR predicts will increase the number of hours worked by the equivalent of over 300,000 full-time workers by the end of the forecast period.</p>","Baroness Vere of Norbiton","2024-04-24T11:42:00.807Z","http://data.parliament.uk/resources/1701639/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-16","Economic Situation","2","House of Lords","To ask His Majesty's Government what steps they are taking to sustain the momentum of the economic recovery following indications that GDP increased in January and February.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3870"
"http://data.parliament.uk/resources/1700697","Treasury","false","2024-04-25","<p>The government is extending the sunset clause for the Enterprise Investment Scheme (EIS) and the Venture Capital Trust (VCT) scheme to 2035.</p><p>The UK-EU Trade and Cooperation Agreement is now the primary framework governing subsidy control between the UK and EU. As such, EU State aid rules no longer apply to the UK, save for the limited circumstances covered by the Windsor Framework.</p><p>For the EIS and VCT schemes, the government is engaging with the EU, under the Windsor Framework, due to Northern Ireland’s unique access to the EU Single Market.</p>","Baroness Vere of Norbiton","2024-04-25T10:33:32.193Z","http://data.parliament.uk/resources/1700697/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-15","UK-EU Trade and Cooperation Agreement","2","House of Lords","To ask His Majesty's Government, further to remarks by Baroness Vere of Norbiton on 21 February (HL Deb col 666) with regard to the Trade and Cooperation Agreement in the context of engaging with the EU for approval for extending the enterprise investment scheme (EIS) and venture capital trust (VCT) scheme, whether the subsidy control provisions of the Trade and Cooperation Agreement apply to EIS and VCT relief, in particular the requirement under Article 363 of that agreement that a subsidy must be selective.","false","Biography information for Lord Leigh of Hurley","Lord Leigh of Hurley","HL3766"
"http://data.parliament.uk/resources/1700718","Treasury","false","2024-04-29","<p>NS&amp;I raises cost effective finance for government from the retail savings market. It does this through offering savings products to consumers, including Premium Bonds. Funds raised by NS&amp;I from these products, including Premium Bonds, flow to the National Loans Fund (NLF). The NLF is the government’s main borrowing and lending account, and to this end, it undertakes borrowing (primarily by issuing gilts via the Debt Management Office) and uses proceeds and other central government surplus balances, including funds from NS&amp;I’s Premium Bonds, to manage its cash needs day-to-day.</p><p> </p><p>The Exchequer’s cash needs are managed on an aggregate basis, meaning funds raised from Premium Bonds are not held in a separate account and do not receive a separate rate of return (which in any case is determined by the market as the government is ultimately a price taker). Therefore, there is not a single rate of return on NS&amp;I proceeds and it would not be possible to provide an estimate of returns from retaining the proceeds of Premium Bonds.</p><p> </p><p>When a customer divests their holdings of Premium Bonds, these repayments are also funded via the NLF’s activities and are typically processed within three working days. However, in exceptional circumstances, such as Bank Holidays, this may take longer. This process allows HM Treasury to manage Exchequer cashflows in a cost effective manner.</p>","Baroness Vere of Norbiton","2024-04-29T14:32:57.907Z","http://data.parliament.uk/resources/1700718/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-15","Premium Bonds","2","House of Lords","To ask His Majesty's Government what is their estimate for each of the past three years of their returns from retaining the proceeds of cashed-in Premium Bonds for up to six days before they are transferred to the holder’s bank account.","false","Biography information for Lord Wills","Lord Wills","HL3827"
"http://data.parliament.uk/resources/1700735","Treasury","false","2024-04-25","<p>The Government already cut employee NICs by 4p, self-employed NICs by 3p and abolished the requirement to pay Class 2 for self-employed people across Autumn and Spring without increasing borrowing or cutting spending. That is the model the Government wants to follow when it is prudent to go further.</p><p> </p><p>The ambition to abolish NICs is about reducing tax and rewarding work, not about reforming the contributory benefits system. It is a long-term ambition, and the Government has been clear, this cannot be done overnight and this can only be done in a fiscally responsible way.</p><p> </p><p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Baroness Vere of Norbiton","2024-04-25T10:35:56.107Z","http://data.parliament.uk/resources/1700735/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-15","National Insurance Contributions","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 8 April (HL3589), whether they will now answer the question put; namely, what is their assessment of the implications for calculating entitlement to contributory working age benefits and pensions of abolishing, rather than cutting, national insurance contributions.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3770"
"http://data.parliament.uk/resources/1700747","Treasury","false","2024-04-29","Qualifying fishing vessels are eligible for two fuel duty reliefs: entitlement to use red diesel, taxed at a reduced rate of 10.18p per litre, and marine voyages relief. The government does not consider either of these to be fossil fuel subsidies.","Baroness Vere of Norbiton","2024-04-29T10:26:47.467Z","http://data.parliament.uk/resources/1700747/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-15","Fishing Vessels: Subsidies","2","House of Lords","To ask His Majesty's Government what amount of fuel subsidy is received by the UK pelagic fishing fleet.","false","Biography information for Lord Randall of Uxbridge","Lord Randall of Uxbridge","HL3787"
"http://data.parliament.uk/resources/1700761","Treasury","false","2024-04-24","<p>The Government is committed to incentivising greater saving and investment, to help hard working people save for their future goals and build greater financial resilience.</p><p> </p><p>The Help to Save scheme was launched in September 2018 and is intended to promote financial resilience among working households on low incomes by supporting them to kickstart a regular, long-term savings habit and build a financial buffer for a rainy day.</p><p>Individuals can also save up to £20,000 into an Individual Savings Account (ISA) each year, and any savings income received within an ISA is tax free. This, along with the Personal Savings Allowance of up to £1,000 for basic rate taxpayers means that around 85% of people with savings income pay no tax on that income.</p><p> </p><p>However, the Government also recognises that people need support to make effective investment decisions. This is why the Government and FCA are working on a joint review of the boundary between financial advice and guidance to ensure people can access appropriate support with their financial decision-making.</p>","Baroness Vere of Norbiton","2024-04-24T14:44:04.443Z","http://data.parliament.uk/resources/1700761/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-15","Personal Savings","2","House of Lords","To ask His Majesty's Government, following the findings of the Financial Conduct Authority survey indicating a decrease in savings and investing among UK adults, what steps they are taking to help individuals and families save and invest.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3813"
