"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168653","Foreign and Commonwealth Office","false","2014-12-15","We were aware of media reports last month about plans by the Government of Tanzania in relation to land occupied by Masai pastoralists. Since then, on November 23, Tanzanian President Kikwete confirmed that “there has never been, nor will there ever be, any plan by the government of Tanzania to evict the Masai people from their ancestral land”.","Rochford and Southend East","James Duddridge","2014-12-15T14:47:51.887Z","http://data.parliament.uk/resources/168653/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Tanzania","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations (a) to the government of Tanzania and (b) in international fora about the proposed eviction of the Masai to provide a hunting reserve.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","217611"
"http://data.parliament.uk/resources/167088","Department of Health","false","2014-12-08","<p>A number of potential areas are being considered for new national clinical audits, including asthma. However, no final decision has yet been taken.</p><p> </p>","Battersea","Jane Ellison","2014-12-08T15:09:37.387Z","http://data.parliament.uk/resources/167088/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-01","Asthma","1","House of Commons","To ask the Secretary of State for Health, if he will work with NHS England to ensure that a national clinical audit is carried out into services for people with asthma.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","216563"
"http://data.parliament.uk/resources/165868","Foreign and Commonwealth Office","false","2014-12-02","<p>The UK is party to the Convention on the Prevention and Punishment of the Crime of Genocide 1948 which requires that we prevent and punish the crime of genocide in our jurisdiction. We are also party to the Convention Against Torture 1948 which requires us to take measures to prevent torture in our jurisdiction, and to prosecute or extradite individuals who are in the UK, and who are alleged to have committed torture anywhere in the world.</p><p> </p><p>As a State Party to the International Criminal Court Statute (ICC), the UK has also made it a domestic crime to commit any of the crimes in the ICC Statute, including genocide and crimes against humanity. Where such crimes take place in the UK, or are committed by UK nationals, they can be prosecuted before the UK courts.</p>","Aylesbury","Mr David Lidington","2014-12-02T15:35:42.843Z","http://data.parliament.uk/resources/165868/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the UK's responsibilities are in international law to identify, prevent, suppress and punish acts of genocide and crimes against humanity; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","215972"
"http://data.parliament.uk/resources/166019","Department of Health","false","2014-12-02","<p>The Government is committed to ensuring that patients have access to new and effective treatments, including those which may extend life, on terms that represent value to the National Health Service and the taxpayer.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for providing advice to the NHS on the clinical and cost-effectiveness of health technologies. NHS commissioners are legally required to fund treatments recommended by NICE technology appraisal guidance, ensuring consistent access to clinically and cost effective drugs across England. NICE has introduced greater flexibility in the appraisal of effective drugs for patients at the end of their lives, which has helped to secure patient access to a number of potentially life-extending drugs.</p><p> </p><p> </p><p> </p><p>We are commissioning an external review of the pathways for the development, assessment, and adoption of innovative medicines and medical technology. This review will consider how to speed up access for NHS patients to cost-effective new diagnostics, medicines and devices.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-12-02T14:07:57.967Z","http://data.parliament.uk/resources/166019/answer","Biography information for George Freeman","17","Health","Health","2014-11-25","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that the NHS provides fair access for all to life-extending drugs; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","215834"
"http://data.parliament.uk/resources/164364","Foreign and Commonwealth Office","false","2014-11-27","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has spoken to both his Indian and Pakistani counterparts about regional issues in recent weeks. The longstanding position of the UK is that it is for India and Pakistan to find a lasting resolution to the situation in Kashmir, one which takes into account the wishes of the Kashmiri people. It is not for the UK to prescribe a solution or to mediate in finding one.</p>","East Devon","Mr Hugo Swire","2014-11-27T14:30:18.69Z","http://data.parliament.uk/resources/164364/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Kashmir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian and Pakistani  counterparts on a resolution to the situation in Kashmir.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","215726"
"http://data.parliament.uk/resources/156056","Ministry of Justice","false","2014-11-24","<p>National Offender Management Service does not, as part of the Sex Offender Treatment Programme, use a prisoner's sexual orientation when coding and allocating them to a particular risk level.</p>","South West Bedfordshire","Andrew Selous","2014-11-24T17:22:52.98Z","http://data.parliament.uk/resources/156056/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-17","Northumberland Prison","1","House of Commons","To ask the Secretary of State for Justice, whether homosexual prisoners taking part in the Sex Offender Treatment Programme delivered at HM Prison Northumberland are having additional weighting points allocated on the grounds of their sexual orientation; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","214774"
"http://data.parliament.uk/resources/147556","Department of Health","false","2014-11-19","<p>The Department does not hold figures on the number of cough assist machines clinical commissioning groups (CCGs) have funded for patients with muscular dystrophy and neuromuscular conditions in the last 12 months. Funding for cough assist machines is a matter for individual CCGs taking into account the individual circumstances of each patient.</p><p> </p>","North Norfolk","Norman Lamb","2014-11-19T15:16:47.97Z","http://data.parliament.uk/resources/147556/answer","Biography information for Norman Lamb","17","Health","Health","2014-11-10","Neuromuscular Disorders","1","House of Commons","To ask the Secretary of State for Health, how many cough assist machines clinical commissioning groups have funded for patients with muscular dystrophy and neuromuscular conditions in the last 12 months.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","213953"
"http://data.parliament.uk/resources/101554","Foreign and Commonwealth Office","false","2014-11-04","<p>Officials in the Foreign and Commonwealth Office regularly brief me on the scale of property problems in Cyprus and the distressing impact it is having on individuals. Most cases of mis-selling relate to purchases that were made between 2005 and 2010. Many purchasers and investors were advised to take out mortgages in Swiss Francs. As the Swiss Franc strengthened the cost of loans rose. Those affected complain that they were not properly advised that interest rates and exchange rates could rise which would affect the cost of their mortgage over time. We are also aware of allegations that lawyers and property professionals were working collectively and against the best interests of foreign buyers.</p><p>The British Government has no authority to intervene in matters concerning Cypriot domestic legislation. However, we continue to work with the Cypriot government to assist in finding resolutions to problems related to property purchases in Cyprus. This has included organising working visits to the UK for staff from the Cypriot Land Registry and the Financial Ombudsman. The High Commission is involved in assisting with public sector reform - specifically with the Ministry of Justice and local government – which will ultimately impact on the way property issues are dealt with.</p><p>Although we cannot intervene in individual cases, we do raise wider property problems by lobbying at high level. Both the Leader of the House of Commons and First Secretary of State, my Rt Hon Friend the Member for Richmond (Yorks) (Mr Hague), and I have raised property issues experienced by British nationals with the Cypriot Foreign Minister, Ioannis Kasoulides. Most recently I raised the subject with Mr Kasoulides on 23 July and Cyprus property mis-selling was raised in the UK Parliament on 22 July. The All Party Parliamentary Group for the Defence of the Interests of British Property Owners in Cyprus also met and discussed the issue on 14 October. Our former and current High Commissioners in Cyprus have regularly raised property issues with the Cypriot Attorney-General and the Finance Minister.</p><p>Our lobbying is having an effect. The Cypriot government has set up a Ministerial Committee to look at addressing property issues. This is a positive step and we are working with the authorities to encourage the committee to take effective action.</p><p>We recognise the significant impact that property disputes has on many families in the UK, some of whom risk losing their life savings. We strongly believe that those affected should continue to pursue their cases through the Cypriot (and if appropriate the UK) courts though we recognise that for many this will be an expensive and protracted route. In parallel we remain committed to lobbying at high level to encourage the Cypriot government to take effective action to resolve existing problems and to reform the property sector to prevent such problems occurring in the future.</p><p> </p><p> </p><p> </p>","Aylesbury","Mr David Lidington","2014-11-04T15:14:47.6423337Z","http://data.parliament.uk/resources/101554/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of the misselling of and corruption related to mortgages for properties for UK citizens buying in Cyprus; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","212434"
"http://data.parliament.uk/resources/100667","Cabinet Office","false","2014-10-30","<p>This consultation on the draft Public Contracts Regulations 2015 complies with the Government’s Consultation Principles, and formally concludes a long-running period of continuous UK stakeholder engagement that commenced in 2011 when the European Commission’s own consultations began.</p><p>Following the publication of a Procurement Policy note in late 2013, the Cabinet Office engaged with stakeholders interested in specific policy areas. The comprehensive feedback from this exercise meant that a four week consultation period was appropriate and proportionate given the limited scope and impact of the remaining issues on which to consult.</p><p>This consultation attracted a large number of responses, which shows the period allowed was reasonable.</p><p> </p>","Horsham","Mr Francis Maude","2014-10-30T14:09:34.5321626Z","http://data.parliament.uk/resources/100667/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-23","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason his Department's consultation on transposition of the EU public procurement directive was limited to four weeks.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","211678"
"http://data.parliament.uk/resources/100735","Department of Health","false","2014-10-30","<p>Under the national seasonal flu vaccination programme, the following people continue to be offered the seasonal flu vaccination.</p><p> </p><p> </p><p> </p><p>- those aged 65 years and over;</p><p> </p><p>- those aged six months to under 65 in clinical risk groups;</p><p> </p><p>- pregnant women;</p><p> </p><p>- residents in long-stay care homes;</p><p> </p><p>- carers; and</p><p> </p><p>- health and social care workers.</p><p> </p><p> </p><p> </p><p>We have not withdrawn the seasonal flu vaccination from any patient group who was previously offered the vaccination.</p><p> </p><p> </p><p> </p><p>As outlined in my reply to the hon. Member I gave on 21 October 2014 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-14/210389/" target="_blank">210389</a> the Government has commenced a programme to extend the seasonal flu vaccination to children aged two to less than 17 years.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-30T17:04:39.0523127Z","http://data.parliament.uk/resources/100735/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-23","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 21 October 2014 to Question 210389, which groups who previously accessed free inoculations now no longer do so.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","211765"
