"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/620831","Attorney General","false","2016-11-01","<p>The Crown Prosecution Service’s Victims’ Right to Review (VRR) Scheme came into effect on the 5<sup>th</sup> June 2013. Between this date and the 31<sup>st</sup> March 2016, the CPS made 354,097 qualifying decisions which were subject to review under the scheme. The CPS have subsequently reviewed 4,689 VRR appeals of which 570 (0.16% of the total qualifying decisions) were upheld.</p><p> </p><p>The CPS does not maintain a central record of the type of employment a suspect or defendant is engaged in. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland","50151 ; 50152 ; 50153 ; 50154","2016-11-01T13:06:26.797Z","http://data.parliament.uk/resources/620831/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-25","Police: Convictions","1","House of Commons","To ask the Attorney General, how many times (a) police and (b) police community support officer defendants have been convicted since the Crown Prosecution Service's victims' right to review in June 2013.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","50150"
"http://data.parliament.uk/resources/620832","Attorney General","false","2016-11-01","<p>The Crown Prosecution Service’s Victims’ Right to Review (VRR) Scheme came into effect on the 5<sup>th</sup> June 2013. Between this date and the 31<sup>st</sup> March 2016, the CPS made 354,097 qualifying decisions which were subject to review under the scheme. The CPS have subsequently reviewed 4,689 VRR appeals of which 570 (0.16% of the total qualifying decisions) were upheld.</p><p> </p><p>The CPS does not maintain a central record of the type of employment a suspect or defendant is engaged in. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland","50150 ; 50152 ; 50153 ; 50154","2016-11-01T13:06:27.017Z","http://data.parliament.uk/resources/620832/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-25","Prosecutions","1","House of Commons","To ask the Attorney General, how many times a victim has sought a review of a Crown Prosecution Service decision to leave all charges in the proceedings to lie on file since June 2013; how many such cases have related to a police officer or a police community support officer (PCSO); how many reviews have led to a reversal; and how many cases which resulted in reversal have related to a police officer or a PCSO.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","50151"
"http://data.parliament.uk/resources/620833","Attorney General","false","2016-11-01","<p>The Crown Prosecution Service’s Victims’ Right to Review (VRR) Scheme came into effect on the 5<sup>th</sup> June 2013. Between this date and the 31<sup>st</sup> March 2016, the CPS made 354,097 qualifying decisions which were subject to review under the scheme. The CPS have subsequently reviewed 4,689 VRR appeals of which 570 (0.16% of the total qualifying decisions) were upheld.</p><p> </p><p>The CPS does not maintain a central record of the type of employment a suspect or defendant is engaged in. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland","50150 ; 50151 ; 50153 ; 50154","2016-11-01T13:06:27.207Z","http://data.parliament.uk/resources/620833/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-25","Prosecutions","1","House of Commons","To ask the Attorney General, how many times a victim has sought a review of a Crown Prosecution Service decision to end all proceedings since June 2013; how many such cases related to a police officer or a police community support officer (PCSO); how many reviews have led to a reversal; and how many cases which resulted in reversal have related to a police officer or a PCSO.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","50152"
"http://data.parliament.uk/resources/620834","Attorney General","false","2016-11-01","<p>The Crown Prosecution Service’s Victims’ Right to Review (VRR) Scheme came into effect on the 5<sup>th</sup> June 2013. Between this date and the 31<sup>st</sup> March 2016, the CPS made 354,097 qualifying decisions which were subject to review under the scheme. The CPS have subsequently reviewed 4,689 VRR appeals of which 570 (0.16% of the total qualifying decisions) were upheld.</p><p> </p><p>The CPS does not maintain a central record of the type of employment a suspect or defendant is engaged in. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland","50150 ; 50151 ; 50152 ; 50154","2016-11-01T13:06:27.407Z","http://data.parliament.uk/resources/620834/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-25","Prosecutions","1","House of Commons","To ask the Attorney General, how many times a victim has sought a review of a Crown Prosecution Service decision to offer no evidence in all proceedings since June 2013; how many such cases related to a police officer or a police community support officer (PCSO); how many reviews have led to a reversal; and how many cases which resulted in reversal have related to a police officer or a PCSO.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","50153"
"http://data.parliament.uk/resources/620835","Attorney General","false","2016-11-01","<p>The Crown Prosecution Service’s Victims’ Right to Review (VRR) Scheme came into effect on the 5<sup>th</sup> June 2013. Between this date and the 31<sup>st</sup> March 2016, the CPS made 354,097 qualifying decisions which were subject to review under the scheme. The CPS have subsequently reviewed 4,689 VRR appeals of which 570 (0.16% of the total qualifying decisions) were upheld.</p><p> </p><p>The CPS does not maintain a central record of the type of employment a suspect or defendant is engaged in. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland","50150 ; 50151 ; 50152 ; 50153","2016-11-01T13:06:27.643Z","http://data.parliament.uk/resources/620835/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-25","Prosecutions","1","House of Commons","To ask the Attorney General, how many times since June 2013 a review has been requested of a Crown Prosecution Service decision not to prosecute; how many of those requests related to a police officer or a police community support officer (PCSO); how many of those decisions were reversed; and how many of those that were reversed related to a police officer or a PCSO.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","50154"
"http://data.parliament.uk/resources/620840","Cabinet Office","false","2016-11-01","<p>As set out in the Cabinet Manual, departmental civil servants provide advice to ministers on the extent of their powers. There are no plans to issue guidance from the Cabinet Office.</p>","Kingswood","Chris Skidmore",,"2016-11-01T08:55:57.247Z","http://data.parliament.uk/resources/620840/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-25","Royal Prerogative","1","House of Commons","To ask the Minister for the Cabinet Office, if he will provide guidance to Government departments on the Government's current definition of the prerogative power.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","50060"
"http://data.parliament.uk/resources/620841","Cabinet Office","false","2016-10-31","<p>Copycat websites undermine trust in online services, and this government is committed to stopping them. We’re taking action on three fronts.</p><p>First, we are taking action to shut down such sites and prevent them from appearing in search engines. We are working with search engine providers to ensure they implement their terms and conditions on copycat website advertising, increasing the click-through to Government websites by 30%. Security teams in departments across government are also actively monitoring the internet for bogus sites, and taking action accordingly.</p><p>Secondly we improve the consistency and quality of Government websites, so that consumers can recognise and trust official sources of information.</p><p>Finally, we are working closely with other bodies such as the Advertising Standards Authority (ASA), the National Trading Standards Board (NTSB) and Which? to raise awareness of this issue and ensure action is taken where appropriate.</p>","Kingswood","Chris Skidmore",,"2016-10-31T10:12:19.327Z","http://data.parliament.uk/resources/620841/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-25","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to monitor copycat websites that offer government services.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","50062"
"http://data.parliament.uk/resources/620842","HM Treasury","false","2016-11-02","<p>The government considers that the National Infrastructure Commission will have the right tools to deliver its objectives and operate effectively as an executive agency.</p><p> </p><p>It will continue to provide robust, impartial analysis and advice on the country’s most complex and pressing infrastructure challenges. Setting up the NIC as an executive agency will mean that the Commission can be up and running in permanent form as soon as January 2017.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-11-02T16:43:13.827Z","http://data.parliament.uk/resources/620842/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-25","National Infrastructure Commission","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the National Infrastructure Commission is to be established as an executive agency rather than as a non-departmental public body.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","50070"
"http://data.parliament.uk/resources/620843","HM Treasury","false","2016-11-02","<p>There will be no cash losers as a result of the Government’s policy to limit support to two children in Child Tax Credit and Universal Credit. An impact assessment of Tax Credits and Universal Credit changes to Child Element and Family Element was published in July 2015.</p>","Battersea","Jane Ellison",,"2016-11-02T11:53:36.007Z","http://data.parliament.uk/resources/620843/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-25","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will carry out an impact assessment on the effect on child poverty levels of limiting tax credit payments to two children.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","50046"
"http://data.parliament.uk/resources/620844","HM Treasury","false","2016-11-02","<p>HM Revenue and Customs staff being relocated to the Croydon Regional Centre are in the process of one to one meetings with managers to discuss personal circumstances and establish whether or not they can move. The discussions undertaken to date indicate that the majority of people are within reasonable daily travel of the new regional centre.</p>","Battersea","Jane Ellison",,"2016-11-02T16:16:53.82Z","http://data.parliament.uk/resources/620844/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-25","Revenue and Customs: Croydon","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of staff being relocated to Croydon regional centre by HM Revenue and Customs have been deemed as living within reasonable daily travel of the centre; and what the basis was for that assessment.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","50101"
