"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/733051","Ministry of Justice","false","2017-07-05","<p>Information on offenders released from prison in England and Wales who have attended Accredited Offending Behaviour Programmes is held on individual prisoner files.</p><p> </p><p>The information requested could therefore only be obtained centrally at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-05T13:39:13.493Z","http://data.parliament.uk/resources/733051/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-27","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners who have attended rehabilitation courses in prison have reoffended in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1522"
"http://data.parliament.uk/resources/733108","Ministry of Justice","false","2017-07-03","<p>The Government has announced that it will meet the costs of providing victims with legal representation at the inquiry into the Grenfell Tower fire. There is provision for providing such funding under section 40 of the Inquiries Act 2005. This is not Legal Aid. Details of the funding and how victims can access it will be announced by the inquiry in due course.</p><p> </p><p>In addition, Legal Aid may be available to cover certain legal costs that victims may face outside the inquiry, such as advice about being re-housed.</p>","Esher and Walton","Dominic Raab",,"2017-07-03T14:43:23.683Z","http://data.parliament.uk/resources/733108/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-27","Legal Aid Scheme: Grenfell Tower","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Prime Minister's oral contribution of 22 June 2017, Official Report, column 168, on legal aid being available to families affected by the Grenfell Tower fire, how that aid will be distributed; and what steps his Department is taking to ensure that those people affected understand the legal aid process and have fair and independent access to legal representation.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","1535"
"http://data.parliament.uk/resources/733113","Ministry of Justice","false","2017-07-03","<p>The PPO is able to quantify the time spent on an investigation into self-inflicted deaths by looking at the time it takes to issue an initial report. For self-inflicted death investigations, there is a timeliness target of 26 (working) weeks from the point of notification until when the initial report is issued.</p><p>The following table presents, for each calendar year, the average number of working weeks that a self-inflicted case took from the start of the investigation to the initial report being issued.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p><strong>Working weeks</strong></p></td><td><p>46.2</p></td><td><p>40.8</p></td><td><p>38.1</p></td><td><p>28.9</p></td><td><p>25.7</p></td><td><p>24.1</p></td><td><p>24.5</p></td></tr><tr><td><p><strong>Number of initial reports issued</strong></p></td><td><p>72</p></td><td><p>57</p></td><td><p>83</p></td><td><p>66</p></td><td><p>92</p></td><td><p>84</p></td><td><p>103</p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah",,"2017-07-03T14:56:20.817Z","http://data.parliament.uk/resources/733113/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-27","Prisoners: Suicide","1","House of Commons","To ask the Secretary of State for Justice, what the average amount of time was that the Prison and Probation Ombudsman spent on an investigation into a self-inflicted death in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","1473"
"http://data.parliament.uk/resources/732518","Ministry of Justice","false","2017-07-04","<p>Information about drivers who have been arrested for being under the influence of drugs or alcohol and later convicted for causing death or serious injury, and information about whether an offender convicted for causing death or serious injury was under the influence of drink or drugs at the time of a driving offence is not held centrally and can only be obtained at disproportionate cost.</p><p> </p><p>Data on the number of offenders convicted for drink or drug driving offences, and the specific offence of ‘causing death by careless driving under influence of drink or drugs’ is available in the motoring data tool in the annual criminal justice statistics publication, which can be found at <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016</a></p>","Esher and Walton","Dominic Raab","1234","2017-07-04T12:27:32.943Z","http://data.parliament.uk/resources/732518/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-26","Driving under Influence","1","House of Commons","To ask the Secretary of State for Justice, how many drivers who had been arrested for being under the influence of (a) drugs and (b) alcohol were later convicted of (i) seriously injuring and (ii) killing another person in a further road traffic accident before their license was revoked in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1150"
"http://data.parliament.uk/resources/732522","Ministry of Justice","false","2017-07-04","<p>Information about drivers who have been arrested for being under the influence of drugs or alcohol and later convicted for causing death or serious injury, and information about whether an offender convicted for causing death or serious injury was under the influence of drink or drugs at the time of a driving offence is not held centrally and can only be obtained at disproportionate cost.</p><p> </p><p>Data on the number of offenders convicted for drink or drug driving offences, and the specific offence of ‘causing death by careless driving under influence of drink or drugs’ is available in the motoring data tool in the annual criminal justice statistics publication, which can be found at <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016</a></p>","Esher and Walton","Dominic Raab","1150","2017-07-04T12:27:33.003Z","http://data.parliament.uk/resources/732522/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-26","Driving under Influence: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many drivers were convicted for (a) killing and (b) seriously injuring other road users whilst under the influence of (i) alcohol and (ii) illegal drugs in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1234"
"http://data.parliament.uk/resources/732553","Ministry of Justice","false","2017-07-04","<p>Responsibility for the training of judges and magistrates is the responsibility of the Lord Chief Justice. There has been comprehensive training across both the family and criminal jurisdictions for both judges and magistrates who hear cases involving both sexual and domestic abuse. The Judge’s role is to ensure a fair trial takes place and that all parties are able to give their best evidence. To that end special measures can be used in court in order to assist those with any vulnerabilities. Training includes learning about the effects of sexual and domestic abuse.</p><p><strong> </strong></p><p>All new police recruits receive mandatory training on domestic abuse, rape and sexual offences as part of the National Policing Curriculum. Additional, in-depth training on domestic abuse, developed by the voluntary sector, is being rolled out to forces across the country.</p><p> </p><p>Training on child safeguarding and domestic abuse is mandatory for all National Probation Service staff. This includes Victim Liaison Officers who will work directly with victims of domestic and sexual abuse. This consists of separate e-learning on safeguarding and domestic abuse awareness for all staff and a combined classroom based component for practitioners and their line managers. The learning highlights that many offenders may be victims of domestic abuse and draws the learner’s attention to reflect this in their work, considering referrals to other agencies as appropriate. Training must be repeated every three years to ensure knowledge and skills are kept up to date.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-04T13:59:20.837Z","http://data.parliament.uk/resources/732553/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-26","Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what mandatory training on working with victims of sexual and domestic abuse is undertaken by (a) the judiciary, (b) the police and (c) probation staff.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","1158"
"http://data.parliament.uk/resources/732554","Ministry of Justice","false","2017-07-04","<p>Section 41 regulates the admissibility of evidence or questions relating to a complainant’s sexual history. Applications to admit evidence or questions must be made in writing no later than 28 days after full prosecution disclosure and specify the particulars of the evidence or questions. If the Court allows the application, it must specify the scope of questioning or evidence permitted. A ground rules hearing is not required to do so, but may provide the forum for this process.</p><p> </p><p>The Attorney General and the previous Justice Secretary commissioned a review of how section 41 is operating in practice. Ministers will consider the findings shortly.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-04T14:02:07.967Z","http://data.parliament.uk/resources/732554/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-26","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, whether he will reform ground rules hearings to exclude the cross-examination of victims in rape trials about their sexual histories.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","1159"
"http://data.parliament.uk/resources/732556","Ministry of Justice","false","2017-07-04","<p>There are a range of special measures in place for vulnerable and intimidated victims and witnesses in criminal justice proceedings. Complainants of sexual offences are eligible for special measures as ‘intimidated witnesses’ but they may also be eligible as ‘vulnerable witnesses’ if they are under 18 or lacking in capacity. The measures available for vulnerable and intimidated witnesses include the power for a court to order arrangements for live video links, video recorded evidence in chief, and screens around the witness box. Courts are also able to order that vulnerable victims and witnesses receive assistance with communication, including the use of an intermediary, to help them understand the questions they are being asked and to give their answers accurately. We have partially commenced the provision of pre-recorded cross examination of vulnerable witnesses in 3 crown court centres. This partial commencement will be extended to complainants in sexual and modern slavery offences for cases starting in September 2017.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-04T14:05:06.773Z","http://data.parliament.uk/resources/732556/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-26","Sexual Offences: Trials","1","House of Commons","To ask the Secretary of State for Justice, what special measures are available for victims involved in sexual assault or rape proceedings.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","1161"
"http://data.parliament.uk/resources/732557","Ministry of Justice","false","2017-07-04","<p>The Lord Chief Justice is responsible for the training of the judiciary.</p><p>Judges will only be listed to hear trials involving rape or serious sexual assault if they have been authorised and trained accordingly.</p><p>All Circuit Judges and Recorders who hear such cases in the Crown Court must be authorised to do so by the Senior Presiding Judge, and must then attend a Serious Sexual Offences Seminar (SSOS) provided by the Judicial College, before they can begin hearing such cases.</p><p>Queen’s Bench High Court Judges in the criminal jurisdiction have an automatic authority to hear such trials, and if they have not previously attended a SSOS they are asked to do so at the earliest opportunity.</p>","Esher and Walton","Dominic Raab",,"2017-07-04T12:34:07.74Z","http://data.parliament.uk/resources/732557/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-26","Sexual Offences: Trials","1","House of Commons","To ask the Secretary of State for Justice, whether judges hearing trials involving rape or serious sexual assault are required to attend a course accredited by the Judicial College before the commencement of proceedings.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","1162"
"http://data.parliament.uk/resources/732581","Ministry of Justice","false","2017-06-29","<p>HM Courts &amp; Tribunals Service will continue to work closely with the Tribunal judiciary to deal in a timely way with all categories of appeal it receives. Since appeal receipts have started to rise, steps are under way to increase the capacity and the performance of the Tribunal. These include reviewing listing practices, and recruiting over 400 judicial office holders to provide long-term capacity.</p><p>Information about the timeliness of Social Security and Child Support (SSCS) appeals is published on gov.uk. The most recent statistics, for the period January to March 2017, can be viewed at:</p><p>www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017.</p>","Esher and Walton","Dominic Raab",,"2017-06-29T09:00:59.397Z","http://data.parliament.uk/resources/732581/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-26","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that HM Courts and Tribunal Service hears appeals relating to the Child Support Agency as quickly as possible.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","1219"
