"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42108","Cabinet Office","false","2014-03-13","<p>The Committee on the Grant of Honours, Decorations and Medals (HD Committee) met in January 2014 and considered a number of recommendations put forward by Sir John Holmes regarding the rules for awarding military medals. The Committee&rsquo;s report is now in the process of being formally approved. </p><p> </p>","Horsham","Mr Francis Maude","191245","2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/42108/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/42108/answer",,,"53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, when the Honours and Decorations Committee's report from its last meeting to consider the recommendations of Sir John Holmes will go forward for final approval.","false","Biography information for Lord Wharton of Yarm","Stockton South","James Wharton","191246"
"http://data.parliament.uk/resources/42109","Cabinet Office","false","2014-03-13","<p>The Committee on the Grant of Honours, Decorations and Medals (HD Committee) met in January 2014 and considered a number of recommendations put forward by Sir John Holmes regarding the rules for awarding military medals. The Committee&rsquo;s report is now in the process of being formally approved. </p><p> </p>","Horsham","Mr Francis Maude","191246","2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/42109/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/42109/answer",,,"53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, when the Honours and Decorations Committee last met to consider the recommendations put forward by Sir John Holmes regarding the rules for the awarding of military medals.","false","Biography information for Lord Wharton of Yarm","Stockton South","James Wharton","191245"
"http://data.parliament.uk/resources/42112","Cabinet Office","false","2014-03-13","<p>I refer my hon. Friend to the answer I gave the Hon. Member for Livingston on 16 December 2013 (Official Report) Column Ref: 453W.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/42112/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42112/answer","Referral Answer for PQ191363.docx","Referral Answer to the Member","53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government contracts have been awarded to companies based in Brigg and Goole constituency since May 2010; and what the value of such awards was.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","191363"
"http://data.parliament.uk/resources/42113","Cabinet Office","false","2014-03-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/42113/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42113/answer","PQ 191336.pdf","Cost of Purchasing a Home - ONS Letter","53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost of purchasing a home in (a) London and (b) the South East in each of the last five years; and if he will make a statement.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","191336"
"http://data.parliament.uk/resources/42228","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/42228/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42228/answer","PQ 191414 ONS 93.pdf","Ovarian Cancer - ONS Letter","53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been diagnosed with ovarian cancer in each of the last three years; and what the survival rate of women with ovarian cancer has been in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191414"
"http://data.parliament.uk/resources/41990","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41990/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41990/answer","PQ 191137 ONS 88.pdf","Employment in Commerce - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in the (a) commerce and (b) manufacturing sectors in (i) Wrexham constituency, (ii) Wales and (iii) the UK.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191137"
"http://data.parliament.uk/resources/41991","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","191115","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41991/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41991/answer","PQ 191138 and 191115.pdf","Median Gross Pay for Women - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross weekly earnings for (a) men and (b) women in Wrexham constituency since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191138"
"http://data.parliament.uk/resources/41992","Cabinet Office","false","2014-03-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41992/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41992/answer","PQ 191128.pdf","Leasehold Domestic - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, how the Office of National Statistics (ONS) can best estimate the number and trends of the stock in the leasehold domestic premises in (a) Worthing West constituency, (b) Worthing borough, (c) Arun district, (d) West Sussex county, (e) South East England region, (f) England and (g) England and Wales; what data collection the ONS makes on housing tenure types; and if he will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191128"
"http://data.parliament.uk/resources/41993","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41993/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41993/answer","PQ 191125 ONS 87.pdf","Jobseekers - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of jobseekers over the age of (a) 50 and (b) 60 in (i) Wrexham constituency, (ii) Wales and (iii) the UK in the most recent period for which figures are available.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191125"
"http://data.parliament.uk/resources/41994","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","191138","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41994/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41994/answer","PQ 191138 and 191115.pdf","Median Gross Pay for Women - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross pay for women in Wrexham constituency since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191115"
