"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029471","Cabinet Office","false","2019-01-07","<p>In most of the markets from which the Government buys, there is plenty of competition. Where consolidation has reduced competition we take steps to encourage more.</p><p>There are now more small suppliers than ever looking to bid for Government business. As of end of November 2018, there were 44,963 registered individual users on Contracts Finder from 30,161 organisations. 20,397 of these (c. 67.6%) are SMEs. Additionally, we now encourage prime contractors to advertise subcontracting opportunities on Contracts Finder to diversify the supply chain further.</p>","Hertsmere","Oliver Dowden","2019-01-07T17:21:06.053Z","http://data.parliament.uk/resources/1029471/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-20","Public Sector: Supply Chains","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to (a) diversify public sector supply chains and (b) ensure greater account is given to social value in those supply chains.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","204511"
"http://data.parliament.uk/resources/1029473","Department for Digital, Culture, Media and Sport","false","2019-01-09","<p>There was no requirement on HM Treasury to consider loneliness in developing Budget 2018. The cross-government loneliness team will continue to work with HM Treasury, as with other departments, to explore how social connection is considered and reflected across their policy-making in future, as recently set out in the first loneliness strategy for England, ‘A connected society’.</p>","Eastleigh","Mims Davies","2019-01-09T11:20:34.18Z","http://data.parliament.uk/resources/1029473/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-20","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect on loneliness of the measures announced in Budget 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","204512"
"http://data.parliament.uk/resources/1027277","Ministry of Housing, Communities and Local Government","false","2018-12-20","<p>The ban on the use of combustible materials will apply to the external walls of all new buildings above 18 metres that contain flats. This is because the majority of fire related fatalities occur in ‘dwellings’ (76 per cent of fire related fatalities from 2010/11 to 2017/18). The ban will also apply to the external walls of new hospitals, residential care premises and student accommodation and dormitories in boarding schools over 18 metres following strong support for the ban to apply to these types of buildings.</p><p>The ban on the use of combustible materials is being focused on buildings where the risks are greatest. The external walls of high rise hotels, offices and other buildings outside the scope of the ban will still be required to adequately resist the spread of fire to meet the requirements of the Building Regulations.</p>","North West Hampshire","Kit Malthouse","2018-12-20T12:09:10.89Z","http://data.parliament.uk/resources/1027277/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Written Statement of 29 November 2018 on Grenfell Update, Official Report HCWS1126, if he will extend the ban on the use of combustible materials on new high-rise buildings to (a) hotels and (b) office blocks.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","202827"
"http://data.parliament.uk/resources/1025325","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>The ban on combustible materials will apply to external walls in new buildings, or those undergoing building work, which have a storey at least 18 metres above ground level and contain one or more dwellings, an institution, or a room for residential purposes (excluding any room in a hostel, hotel or a boarding house). It requires that all materials which become part of an external wall or specified attachment achieve European Class A2-s1, d0 or Class A1, other than those components which are exempted. We are not aware of any expanded polystyrene insulation products that would meet the Class A2-S1, d0 or Class A1 classifications and insulation materials are not exempted from this requirement. As such, current polystyrene insulation products could not be used in buildings within scope of the ban.</p>","North West Hampshire","Kit Malthouse","2018-12-19T16:20:27.797Z","http://data.parliament.uk/resources/1025325/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the use of expanded polystyrene insulation in external wall insulation systems on new high-rise residential buildings is still permitted under Fire safety Approved Document B as amended in November 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","202310"
"http://data.parliament.uk/resources/1025326","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>The Government has used the European system for classifying the combustibility of materials to set the threshold for the ban on the use of combustible materials in the external walls of buildings covered by the ban. The European classification system measures smoke obscuration, though not toxicity. The ban requires that all materials which become part of an external wall or specified attachment achieve European Class A2-s1, d0 or Class A1, other than those covered by exemptions. This means that materials are classified by smoke production as well as combustibility and production of droplets. These classifications impose the maximum possible restriction on smoke production.</p>","North West Hampshire","Kit Malthouse","2018-12-19T14:26:11.63Z","http://data.parliament.uk/resources/1025326/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department considered the safety implications of the production of toxic smoke in determining the scope of the ban on combustible materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","202311"
"http://data.parliament.uk/resources/1025331","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>The Government has used the European system for classifying the combustibility of materials to set the threshold for the ban on the use of combustible materials in the external walls of buildings covered by the ban. The European classification system measures smoke obscuration, though not toxicity. The ban requires that all materials which become part of an external wall or specified attachment achieve European Class A2-s1, d0 or Class A1, other than those covered by exemptions. This means that materials are classified by smoke production as well as combustibility and production of droplets. These classifications impose the maximum possible restriction on smoke production.</p><p>In addition, the Department for Education has also committed to ensuring that new school buildings, over 18 metres, built as part of their centrally delivered build programmes will not use combustibles materials in the external walls, in line with the terms of the ban.</p><p>The Department for Education’s guidance on schools (BB100) and guidance provided to NHS (Firecode) on fire safety contains detailed information on how to control the risks of fire and its associated hazards, by prevention, containment, and alert.</p>","North West Hampshire","Kit Malthouse","2018-12-19T16:00:45.503Z","http://data.parliament.uk/resources/1025331/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the health and safety risks of toxic smoke from cladding, insulation and other building materials in fires in (a) schools and (b) hospitals.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","202312"
"http://data.parliament.uk/resources/1025333","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>We intend to consult on the design of the UK Shared Prosperity Fund shortly and recognise the importance of gaining evidence from all interested parties and welcome their input during this process.</p>","Rossendale and Darwen","Jake Berry","2018-12-19T11:31:15.613Z","http://data.parliament.uk/resources/1025333/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 29 October 2018 to Question 183490, what the planned timetable is for the public consultation on the design of the UK Shared Prosperity Fund; and when he plans to publish that consultation document.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","202313"
"http://data.parliament.uk/resources/1025334","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>The Department does not hold a comprehensive record of the number of high-rise buildings with non - Aluminium Composite Material cladding.</p>","North West Hampshire","Kit Malthouse","2018-12-19T14:27:11.58Z","http://data.parliament.uk/resources/1025334/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the number of high-rise buildings with non-aluminium composite material cladding or insulation that would emit toxic smoke during a fire.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","202314"
"http://data.parliament.uk/resources/1024741","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>The definition of institution is that used in Regulation 2 of the Building Regulations 2010 (SI No 2010/2214).</p>","North West Hampshire","Kit Malthouse","2018-12-18T17:38:40.657Z","http://data.parliament.uk/resources/1024741/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Building Regulations: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the 2018 amendment to Approved Document B (Fire safety) volume 2: buildings other than dwellinghouses, how the Government defines the term institution.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","202102"
"http://data.parliament.uk/resources/1024745","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>The Department has no record of meetings between members of the Association of Composite Door Manufacturers and Ministers.</p>","North West Hampshire","Kit Malthouse","2018-12-18T16:14:33.36Z","http://data.parliament.uk/resources/1024745/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Association of Composite Door Manufacturers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many meetings (a) he and (b) Ministers have had with (i) affiliate and (ii) main members of the Association of Composite Door Manufacturers since June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","202104"
