"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127495","Home Office","false","2019-05-29","<p>Prevent aims to stop vulnerable people from being drawn into terrorism and does not target a specific faith or ethnic group it deals with all forms of terrorism. Almost half of those people who receive Channel support are initially referred for concerns related to right-wing extremism. The independent review of the Prevent programme, which was announced on 22 January 2019, will therefore also deal with all forms of terrorism.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-29T11:56:45.82Z","http://data.parliament.uk/resources/1127495/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-20","Counter-terrorism: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that the review of the Prevent Strategy addresses the growing threat of far-right extremism.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","256228"
"http://data.parliament.uk/resources/1127498","Home Office","false","2019-05-29","<p>The Prevent programme is fundamentally about safeguarding and supporting vulnerable individuals to stop them from becoming terrorists or supporting terrorism. Prevent addresses all forms of terrorism, including right wing terrorism.</p><p>Since 2012, over 1,300 people have been supported through the voluntary, confidential Channel programme. In 2017/18, almost half of those people who received Channel support were initially referred for concerns related to right-wing extremism. The majority of the individuals who choose to participate in Channel leave with no further terrorism-related concerns. The Channel programme continues to expand its cohort of right wing specialist intervention providers that provide bespoke intervention sessions with individuals that have been identified as being vulnerable to being radicalised by far-right organisations and their narratives.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-29T11:59:03.363Z","http://data.parliament.uk/resources/1127498/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-20","Counter-terrorism: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to expand mentoring services and support individuals vulnerable to recruitment by far-right organisations.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","256231"
"http://data.parliament.uk/resources/1127113","Home Office","false","2019-05-24","<p>We keep the issues raised by the Salisbury nerve agent attack under consideration but currently have no plans to publish any reviews relating to them.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-24T11:33:41.99Z","http://data.parliament.uk/resources/1127113/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-16","Chemical Weapons: Salisbury","1","House of Commons","To ask the Secretary of State for the Home Department, what reviews his Department has commissioned into the 2018 Salisbury Novichok nerve agent incident; and what the timeframe is for those reviews to be (a) completed and (b) published.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255261"
"http://data.parliament.uk/resources/1126927","Home Office","false","2019-05-24","<p>The Commission for Countering Extremism was set up last year to support the Government to understand the scale of extremism and the wider harms associated with it, beyond radicalisation into terrorism. The Commission’s work includes looking into whether there is a need for a statutory definition of extremism and new powers to tackle it.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-24T11:37:15.027Z","http://data.parliament.uk/resources/1126927/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-15","Radicalism: Propaganda","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to bring forward legislative proposals to amend the Treason Act 1945 to provide a tenable basis for the prosecution of British citizens who participate in and spread propaganda of Islamist extremism.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254758"
"http://data.parliament.uk/resources/1126935","Home Office","false","2019-05-24","<p>The Five Eyes alliance is of critical importance to the UK in tackling the most pressing security threats we face. We continue to work together with our Five Eyes partners on our shared global security interests and to harness the power of this international alliance, including through intelligence-sharing.</p><p>The UK will continue to invest in the relationship and take a leading role, including by hosting the Five Countries Ministerial conference this summer. There is no suggestion in the Withdrawal Agreement or the Political Declaration on our future relationship that our exit from the EU will have ramifications on the UK’s security arrangements with the Five Eyes.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-24T11:26:43.153Z","http://data.parliament.uk/resources/1126935/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-15","Intelligence Services: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is taking steps to strengthen the Five Eyes intelligence-sharing alliance after the UK leaves the EU; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254763"
"http://data.parliament.uk/resources/1126938","Home Office","false","2019-05-24","<p>The Office for Students has delegated responsibility, from the Secretary of State for Education, for monitoring compliance of the Prevent Duty in the higher education (HE) sector. The latest Office for Students monitoring report shows high levels of compliance, with over 97% of universities and other HE providers having due regard for the duty.</p><p>Under this delegation, the Secretary of State asked the Office for Students to move towards a more risk based monitoring approach, ensuring resources are targeted where most needed. The Office for Students updated their monitoring framework to reflect this, which took effect in September 2018.</p><p>The Government provides direct support to the sector on implementation of Prevent through a network of ‘further education / higher education’ (FE/HE) regional co-ordinators who work directly with higher and further education institutions, and provide them with the advice, support and training they need to build their and their students’ resilience to extremism and radicalisation. There is also published Government guidance for the sector on Prevent implementation. The Home Office has regular discussions with the Department for Education on the implementation of Prevent in the higher education sector</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2019-05-24T11:29:26.173Z","http://data.parliament.uk/resources/1126938/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-15","Counter-terrorism: Universities","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that university authorities co-operate with the Prevent programme.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254764"
"http://data.parliament.uk/resources/1126517","Home Office","false","2019-05-20","<p>Serious and organised crime affects more of us, more often, than any other national security threat, persistently eroding our economy and our communities. It costs the UK at least £37 billion every year. <br>The newly updated Serious and Organised Crime Strategy, published on 1st November 2018, sets out how the Government will mobilise the full force of the state and align the collective efforts of key partners from the public, private and voluntary sectors to tackle serious and organised crime together in one single approach.</p><p>We also continue to invest in the right capabilities and tools for law enforcement, across Government and in partnership with the private sector to tackle SOC effectively.</p><p>The cross-system approach is aligned to the four strategy objectives: <br>o Relentless disruption and targeted action against the highest harm serious and organised criminals and networks affecting the UK</p><p>o Building the highest levels of defence and resilience in vulnerable people, communities, businesses and systems</p><p>o Stopping the problem at source, identifying and supporting those at risk of engaging in criminality</p><p>o Establishing a single, whole-system response, aligning the efforts of all those involved in responding to serious and organised crime as one, cohesive system.</p><p>The Government has already made some early progress in implementing the Serious and Organised Crime Strategy. For example, we have:<br>• established and expanded the new community coordinator programme pilot areas in England and in Wales to promote community resilience and divert people away from serious and organised crime; <br>• deployed a new cross-government overseas policy specialists network to complement existing international law enforcement operational work abroad;. <br>• established a National UK Protected Persons Services in the National Crime Agency on 1st April 2019, through the transfer of England and Wales based Protected Person Units, to ensure the best protection possible is available to individuals while enhanc-ing judicial outcomes across the Criminal Justice Service. <br> <br>The Government is determined to prevent serious and organised crime, defend against it, track down perpetrators and bring them to justice. We will allow no safe space – online or offline – for these people and their networks.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-20T15:09:57.883Z","http://data.parliament.uk/resources/1126517/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-14","Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle organised crime.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254118"
"http://data.parliament.uk/resources/1126524","Home Office","false","2019-05-20","<p>The Government recognises the corrosive effects of corruption at the border in both the 2017-2022 Anti-Corruption Strategy and the 2018 Serious and Organised Crime Strategy. As committed in the Anti-Corruption Strategy, the Home Office is leading on a comprehensive work programme to understand, manage and mitigate this vulnerability. Alongside Strategy implementation, law enforcement agencies continue to target the organised crime groups who use corruption, collusion and coercion to enable criminality at our airports and ports.</p><p>Border Force itself is working to address the risk, including raising staff awareness of their vulnerability to attempts by Organised Crime Gangs to compromise their integrity. Measures are being put in place to encourage staff to declare such attempts or any potentially compromising developments in their personal lives, so they can be protected and mitigations put in place. Border Force is also improving intelligence and information sharing with other agencies, to ensure corruption risks are identified and that any insider threat is addressed at the earliest opportunity, working with the NCA to ensure an effective and robust response.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-20T15:12:43.053Z","http://data.parliament.uk/resources/1126524/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-14","Borders: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to prevent the corruption of public officials at the UK's borders by those involved in organised crime.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254119"
"http://data.parliament.uk/resources/1126160","Home Office","false","2019-05-21","<p>This Government is committed to the Prevent programme. Prevent’s budget for the last five years was:</p><p>2014/15 - £26.7m<br>2015/16 - £42.8m<br>2016/17 - £37.7m<br>2017/18 - £45.5m<br>2018/19 - £47.3m<br> <br>Prevent is working and is successful. Prevent has made a significant impact in safeguarding people being drawn into terrorism.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-21T12:27:14.543Z","http://data.parliament.uk/resources/1126160/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-13","Counter-terrorism: Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, what the budget was for Prevent in each of the last five years.","false","Biography information for Naz Shah","Bradford West","Naz Shah","253602"
"http://data.parliament.uk/resources/1125698","Home Office","false","2019-05-16","<p>No estimate has been made on this specific issue by the Home Office.</p><p>The scale and social &amp; economic costs associated with a number of Serious &amp; Organised Crimes including Drugs Supply and Human Trafficking are set out in the Understanding Organised Crime report (published November 2018).</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-16T10:40:06.4Z","http://data.parliament.uk/resources/1125698/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-09","Organised Crime: Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the income that organised crime groups have made from criminal activity by (a) supplying and/or selling illegal drugs and (b) trafficking people in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","252481"
