"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/596064","Department for Transport","false","2016-10-14","<p>The destination printed on a bus ticket should not have any effect on the amount of reimbursement that the bus operator receives for carrying concessionary passengers.</p><p> </p><p>This is because reimbursement paid to operators is not based on the full commercial adult fare for a typical journey, but on the average equivalent full fare – taken from a “basket of fares” – that each concessionary traveller would have paid in the absence of the scheme.</p><p> </p><p>Reimbursement payments are also subject to audits of ticket sales data and, if required, ‘on-bus’ surveys of patronage.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","47509","2016-10-14T12:38:22.423Z","http://data.parliament.uk/resources/596064/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-07","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost to the public purse of over-staging by bus companies on journeys undertaken using a concessionary bus pass in England.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","47508"
"http://data.parliament.uk/resources/596065","Department for Transport","false","2016-10-14","<p>The destination printed on a bus ticket should not have any effect on the amount of reimbursement that the bus operator receives for carrying concessionary passengers.</p><p> </p><p>This is because reimbursement paid to operators is not based on the full commercial adult fare for a typical journey, but on the average equivalent full fare – taken from a “basket of fares” – that each concessionary traveller would have paid in the absence of the scheme.</p><p> </p><p>Reimbursement payments are also subject to audits of ticket sales data and, if required, ‘on-bus’ surveys of patronage.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","47508","2016-10-14T12:38:22.487Z","http://data.parliament.uk/resources/596065/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-07","Bus Services: Fares","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to (a) educate bus passengers about over-staging and (b) help them to report cases of over-staging.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","47509"
"http://data.parliament.uk/resources/596158","Department for Business, Energy and Industrial Strategy","false","2016-10-14","<p>The ‘Do More Online’ campaign launched in November 2014 is promoted by means of content on the ‘Business is GREAT’ website. The Business Support Helpline logs referrals from the whole website, not individual pages, so does not capture the number of businesses contacting the Helpline specifically from the campaign.</p><p> </p>","Stourbridge","Margot James",,"2016-10-14T12:55:57.013Z","http://data.parliament.uk/resources/596158/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Small Businesses: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses have contacted the Business Support Helpline as a result of the Do More Online campaign in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","47186"
"http://data.parliament.uk/resources/596159","Department for Business, Energy and Industrial Strategy","false","2016-10-17","<p>The Do More Online campaign was part of the Small Business Digital Capability and a sub set of the Business is Great campaign. The Department for Business, Innovation and Skills published the following research and evaluation which includes an assessment of the Do More Online campaign.</p><p><a href="https://www.gov.uk/government/publications/digital-capabilities-in-small-and-medium-enterprises" target="_blank">https://www.gov.uk/government/publications/digital-capabilities-in-small-and-medium-enterprises</a></p><p><a href="https://www.gov.uk/government/publications/small-business-digital-capability-programme-challenge-fund-evaluation" target="_blank">https://www.gov.uk/government/publications/small-business-digital-capability-programme-challenge-fund-evaluation</a></p>","Stourbridge","Margot James","47188","2016-10-17T15:39:40.047Z","http://data.parliament.uk/resources/596159/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Small Businesses: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an estimate of the Do More Online campaign's contribution to the British economy.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","47187"
"http://data.parliament.uk/resources/573424","Department for Education","false","2016-09-20","<p>The Student Loans Company (SLC) administers student loans for each of the UK Government Administrations. It collected £1.79 billion in the 2015-16 financial year in repayments on loans made in England. Statistics covering English loan borrowers are published annually by the SLC in the Statistical First Release (SFR) ‘Student Loans in England’: <a href="http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-loans-debt-and-repayment.aspx" target="_blank">http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-loans-debt-and-repayment.aspx</a></p><p> </p><p>Information on the value of English loan over-repayments that have been refunded by the SLC in each financial year can be found in Table 1 of the SFR.</p><p> </p><p>Latest management information (as at April 2016) from the SLC shows that, in the tax year 2014-15, there were 66,100 English domiciled borrowers who had over-repaid their loans through PAYE tax collection.</p><p> </p><p>The SLC informs borrowers who are within two years of completing repaying their loans that they may opt to make loan repayments by direct debit, rather than through the tax system.</p><p> </p><p>Borrowers who take up the option to repay by direct debit will not over-repay their loans. If borrowers choose not to repay by direct debit, it is possible that they may over repay, as the SLC receives details of repayments made by borrowers from HMRC on an annual basis. We would encourage more borrowers to take up the direct debit option when they are near to the end of their loans.</p><p> </p><p>Where borrowers have over-repaid, the SLC will contact them to tell them that they have a refund due and make arrangements to pay the money back to them. Any borrower who has over repaid can also contact the SLC at any point to have the money refunded to them.</p>","Orpington","Joseph Johnson","44086","2016-09-20T14:07:06.117Z","http://data.parliament.uk/resources/573424/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2016-09-02","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what the total value of the repayments issued by the Student Loans Company to people who had overpaid their student loan was in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","44085"
"http://data.parliament.uk/resources/573425","Department for Education","false","2016-09-20","<p>The Student Loans Company (SLC) administers student loans for each of the UK Government Administrations. It collected £1.79 billion in the 2015-16 financial year in repayments on loans made in England. Statistics covering English loan borrowers are published annually by the SLC in the Statistical First Release (SFR) ‘Student Loans in England’: <a href="http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-loans-debt-and-repayment.aspx" target="_blank">http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-loans-debt-and-repayment.aspx</a></p><p> </p><p>Information on the value of English loan over-repayments that have been refunded by the SLC in each financial year can be found in Table 1 of the SFR.</p><p> </p><p>Latest management information (as at April 2016) from the SLC shows that, in the tax year 2014-15, there were 66,100 English domiciled borrowers who had over-repaid their loans through PAYE tax collection.</p><p> </p><p>The SLC informs borrowers who are within two years of completing repaying their loans that they may opt to make loan repayments by direct debit, rather than through the tax system.</p><p> </p><p>Borrowers who take up the option to repay by direct debit will not over-repay their loans. If borrowers choose not to repay by direct debit, it is possible that they may over repay, as the SLC receives details of repayments made by borrowers from HMRC on an annual basis. We would encourage more borrowers to take up the direct debit option when they are near to the end of their loans.</p><p> </p><p>Where borrowers have over-repaid, the SLC will contact them to tell them that they have a refund due and make arrangements to pay the money back to them. Any borrower who has over repaid can also contact the SLC at any point to have the money refunded to them.</p>","Orpington","Joseph Johnson","44085","2016-09-20T14:07:06.167Z","http://data.parliament.uk/resources/573425/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2016-09-02","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, how many people who have already repaid their student loan in full are having loan repayments deducted from their pay.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","44086"
"http://data.parliament.uk/resources/573452","Department of Health","false","2016-09-12","<p>On 30 June 2016 the Department issued an Estates and Facilities Alert (EFA) 2016/002 advising that electrical socket inserts should be removed from all premises where National Health Service care is delivered. The alert also advises NHS organisations against providing electrical socket inserts for use in the home. The safety Alert can be found at the following link:</p><p> </p><p><a href="https://www.cas.dh.gov.uk/ViewandAcknowledgment/ViewAlert.aspx?AlertID=102494" target="_blank">https://www.cas.dh.gov.uk/ViewandAcknowledgment/ViewAlert.aspx?AlertID=102494</a></p>","Ludlow","Mr Philip Dunne",,"2016-09-12T16:20:46.58Z","http://data.parliament.uk/resources/573452/answer","Biography information for Philip Dunne","17","Health","Health","2016-09-02","Electrical Safety","1","House of Commons","To ask the Secretary of State for Health, whether any NHS bodies offer advice to parents that electrical safety socket covers or inserts should be installed in the home.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","44123"
"http://data.parliament.uk/resources/573544","Department for Business, Energy and Industrial Strategy","false","2016-09-09","<p>The Department has not made an assessment of the benefits and risks of using electrical socket covers or inserts.</p><p>Under the General Product Safety Regulations 2005 all products placed on the UK market must be safe and any products that do not comply can be removed from sale by Trading Standards.</p><p>There are no reports of death or injury as a result of the use of socket covers.</p>","Stourbridge","Margot James",,"2016-09-09T11:49:04.04Z","http://data.parliament.uk/resources/573544/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the (a) benefits and (b) risks of using electrical socket safety covers or inserts.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","44124"
"http://data.parliament.uk/resources/573545","Department for Business, Energy and Industrial Strategy","false","2016-09-09","<p>The Department has received representations from FatallyFlawed.org.uk putting forward their view that socket covers should be banned as they believe them to be unnecessary and dangerous due to the safety shutter system installed as standard in UK electrical sockets.</p><p>Under the General Product Safety Regulations 2005, all products placed on the UK market must be safe and any products that do not comply can already be removed from sale by Trading Standards. There are no reports of injuries or death as a result of the use of socket covers.</p>","Stourbridge","Margot James",,"2016-09-09T11:48:27.207Z","http://data.parliament.uk/resources/573545/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on the potential introduction of a ban on electrical socket safety covers or inserts.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","44125"
"http://data.parliament.uk/resources/573588","Department for Communities and Local Government","false","2016-09-12","<p>Above the statutory duties which they must fulfil, local authorities can provide families and individuals with what additional support they judge appropriate.</p>","Croydon Central","Gavin Barwell",,"2016-09-12T15:58:49.98Z","http://data.parliament.uk/resources/573588/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-02","British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what support local authorities can provide to British families returning to the UK after a long period living abroad.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","44422"
