"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61600","Department for Culture Media and Sport","false","2014-06-19","<p>We plan to publish a consultation document shortly, which will seek views on proposals to lower the legal threshold for enforcement of the Privacy and Electronic Communications Regulations (PECR) 2003. Following consultation we will look to implement any reforms as soon as parliamentary time allows.</p>","Wantage","Mr Edward Vaizey",,"2014-06-19T08:41:52.2880118Z","http://data.parliament.uk/resources/61600/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Direct Selling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when his Department plans to publish draft legislation to amend the legal threshold from substantial damage and distress to nuisance, annoyance, inconvenience or anxiety for the International Commissioner's Office to take enforcement action from substantial damage or distress under the Privacy and Electronic Communications Regulations 2003; and when he expects that legislation to be in force.","false","Biography information for Mike Crockart","Edinburgh West","Mike Crockart","200590"
"http://data.parliament.uk/resources/61602","Department for Culture Media and Sport","false","2014-06-19","<p>Details of Ministers' visits overseas are published quarterly and can be found at: <a href="https://www.gov.uk/government/publications/dcms-meetings-and-hospitality-data-october-to-december-2013" target="_blank">https://www.gov.uk/government/publications/dcms-meetings-and-hospitality-data-october-to-december-2013</a></p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-06-19T08:42:38.8870235Z","http://data.parliament.uk/resources/61602/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Official Visits","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what visits each of the Ministers in his Department have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200480"
"http://data.parliament.uk/resources/61604","Department for Culture Media and Sport","false","2014-06-19","<p>Promoting greater equality of opportunity in the workforce is a matter the Government takes seriously. The Government is actively engaging with leading organisations in the media industry who are working together through the Creative Diversity Network to help address the under-representation of ethnic minorities in that sector. The industry will outline the steps it intends to take at a roundtable event in early July. Equality data monitoring is among a number of issues that will be discussed. In addition, Ofcom has a number of duties relating to equality of opportunity, as set out in the Communications Act 2003. These include requiring all UK licensed radio and television broadcasters' licences to have in place arrangements for promoting equal opportunities in employment on the basis of gender, race and disability, and to review those arrangements with regard to any relevant guidance published by Ofcom.</p>","Wantage","Mr Edward Vaizey","200433 ; 200434","2014-06-19T08:45:45.7001956Z","http://data.parliament.uk/resources/61604/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Mass Media: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of diversity in employment in public and private sectors of the media industry.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","200431"
"http://data.parliament.uk/resources/61605","Department for Culture Media and Sport","false","2014-06-19","<p>Promoting greater equality of opportunity in the workforce is a matter the Government takes seriously. The Government is actively engaging with leading organisations in the media industry who are working together through the Creative Diversity Network to help address the under-representation of ethnic minorities in that sector. The industry will outline the steps it intends to take at a roundtable event in early July. Equality data monitoring is among a number of issues that will be discussed. In addition, Ofcom has a number of duties relating to equality of opportunity, as set out in the Communications Act 2003. These include requiring all UK licensed radio and television broadcasters' licences to have in place arrangements for promoting equal opportunities in employment on the basis of gender, race and disability, and to review those arrangements with regard to any relevant guidance published by Ofcom.</p>","Wantage","Mr Edward Vaizey","200431 ; 200434","2014-06-19T08:45:45.7939625Z","http://data.parliament.uk/resources/61605/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Mass Media: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department plans to take to improve equality monitoring of employment within the media industry; and if he will make a statement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","200433"
"http://data.parliament.uk/resources/61606","Department for Culture Media and Sport","false","2014-06-19","<p>Promoting greater equality of opportunity in the workforce is a matter the Government takes seriously. The Government is actively engaging with leading organisations in the media industry who are working together through the Creative Diversity Network to help address the under-representation of ethnic minorities in that sector. The industry will outline the steps it intends to take at a roundtable event in early July. Equality data monitoring is among a number of issues that will be discussed. In addition, Ofcom has a number of duties relating to equality of opportunity, as set out in the Communications Act 2003. These include requiring all UK licensed radio and television broadcasters' licences to have in place arrangements for promoting equal opportunities in employment on the basis of gender, race and disability, and to review those arrangements with regard to any relevant guidance published by Ofcom.</p>","Wantage","Mr Edward Vaizey","200431 ; 200433","2014-06-19T08:45:45.6220628Z","http://data.parliament.uk/resources/61606/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Mass Media: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what advice or guidance his Department provides to employers in the media industry on equality monitoring.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","200434"
"http://data.parliament.uk/resources/61609","Department for Culture Media and Sport","false","2014-06-19","<p>The Health Surveys for England and Scotland showed a rate of problem gambling of around 0.5% of the adult population, around 200,000 people. The Responsible Gambling Trust expects to distribute £6,292,000 on treatment, education and research in 2014/15 and is funded by the gambling industry and further donations; a full list of funders can be found on their website ( <a href="http://www.responsiblegamblingtrust.org.uk/" target="_blank">www.responsiblegamblingtrust.org.uk</a> ). The Government does not collate details of any expenditure by local authorities or the NHS on problem gambling. DCMS Ministers have regular discussions with their Department of Health colleagues on a range of matters.</p>","Wantage","Mr Edward Vaizey","200556","2014-06-19T08:43:48.2864096Z","http://data.parliament.uk/resources/61609/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with the Secretary of State for Health on treating gambling addiction.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","200557"
"http://data.parliament.uk/resources/61610","Department for Culture Media and Sport","false","2014-06-19","<p>The Health Surveys for England and Scotland showed a rate of problem gambling of around 0.5% of the adult population, around 200,000 people. The Responsible Gambling Trust expects to distribute £6,292,000 on treatment, education and research in 2014/15 and is funded by the gambling industry and further donations; a full list of funders can be found on their website ( <a href="http://www.responsiblegamblingtrust.org.uk/" target="_blank">www.responsiblegamblingtrust.org.uk</a> ). The Government does not collate details of any expenditure by local authorities or the NHS on problem gambling. DCMS Ministers have regular discussions with their Department of Health colleagues on a range of matters.</p>","Wantage","Mr Edward Vaizey","200557","2014-06-19T08:43:48.1926458Z","http://data.parliament.uk/resources/61610/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the number of adult gambling addicts in Britain; and what proportion of total funding on addressing gambling addiction has come from (a) the NHS, (b) local authorities and (c) the gambling industry.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","200556"
"http://data.parliament.uk/resources/61613","Department for Culture Media and Sport","false","2014-06-19","<p>All parliamentary questions, tabled to the Department for Culture, Media and Sport in the last parliamentary session, received a substantive answer by the time the House prorogued on 14 May 2014.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-06-19T08:44:25.5122628Z","http://data.parliament.uk/resources/61613/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Written Questions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many parliamentary questions tabled to his Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200442"
"http://data.parliament.uk/resources/61614","Department for Culture Media and Sport","false","2014-06-19","<p>The roundtable on nuisance calls and texts last met on 23 September 2013 and since then we have worked with stakeholders to finalise our Nuisance Calls Action Plan, which was published on 30 March of this year. The next roundtable meeting is being arranged and will be confirmed soon subject to diary commitments.</p>","Wantage","Mr Edward Vaizey",,"2014-06-19T08:46:27.0349642Z","http://data.parliament.uk/resources/61614/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Direct Selling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the roundtables on nuisance calls and texts met; and when the next roundtable will meet.","false","Biography information for Mike Crockart","Edinburgh West","Mike Crockart","200416"
"http://data.parliament.uk/resources/61329","Department for Culture Media and Sport","false","2014-06-16","<p>Taking Part child survey results for activity by individual art forms are not regularly published broken down by BAME. This requires further analysis of the underlying survey data and we will publish this analysis in the libraries of both Houses.</p>","Wantage","Mr Edward Vaizey",,"2014-06-16T14:51:48.877589Z","http://data.parliament.uk/resources/61329/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-11","Arts: Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of primary pupils of each ethnic background and in total have engaged with (a) theatre activities, (b) music activities, (c) dance and (d) other arts in each year since 2009-10.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","200181"
