"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181756","Department for International Development","false","2020-03-09","<p>The value of Private Investment Development Group (PIDG) commitments to energy projects disaggregated by renewables and non-renewables is published in the PIDG Annual Review, which is available publicly online.</p><p>You can find it the 2018 annual review at: <a href="https://www.pidg.org/wp-content/uploads/2019/06/PIDG_2018_Annual_Review_MAY2019_Final_Digital-4.pdf" target="_blank">https://www.pidg.org/wp-content/uploads/2019/06/PIDG_2018_Annual_Review_MAY2019_Final_Digital-4.pdf</a></p>","Rochford and Southend East","James Duddridge",,"2020-03-09T18:11:40.427Z","http://data.parliament.uk/resources/1181756/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-02","Private Infrastructure Development Group: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 28 February to Question 18834 on Private Infrastructure Development Group (PIDG): Fossil Fuels, how much funding was provided by the PIDG to (a) the 32 fossil fuel related infrastructure projects (b) the 35 renewable power projects.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","23453"
"http://data.parliament.uk/resources/1181757","Department for International Development","false","2020-03-09","<p>Private Investment Development Group (PIDG) complies with international best practice standards and PIDG companies complete an Environmental, Social and Health Impact Assessment for each project in which they invest, before approving any such investment.</p><p>Each investment must comply with PIDG’s Environment, Social, Health and Safety standards, which are based on the internationally recognised International Finance Corporation Environment and Social Performance Standards. DFID monitors compliance with these policies as part of its ongoing role as a PIDG Owner.</p><p>PIDG does not hold data on projects specifically rejected on the grounds of environmental concerns.</p><p>The Private Infrastructure Development Group (PIDG) prioritises investments in renewables wherever possible. PIDG does not have any active fossil fuel extraction projects, and PIDG’s strategy rules out any investments in coal.</p><p>Data on all PIDG investment commitments are available online via its Results Monitoring Database and its annual reports (<a href="https://www.pidg.org/" target="_blank">https://www.pidg.org/</a>). DFID also publishes data relating to its funding to PIDG via DevTracker.</p>","Rochford and Southend East","James Duddridge",,"2020-03-09T18:25:29.427Z","http://data.parliament.uk/resources/1181757/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-02","Private Infrastructure Development Group: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 7 February to Question 14010 on Private Infrastructure Development Group (PIDG): Fossil Fuels, how many Environmental and Social Impact Assessments were conducted by PIDG in each of the past 10 years; and how many projects were not approved on environmental grounds.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","23452"
"http://data.parliament.uk/resources/1181768","Department for International Development","false","2020-03-10","<p>We do not tolerate any misuse of UK aid and have robust systems in place to protect our investments. The Government welcomes research in international development, which can help to inform this. The World Bank is a key partner to the Government in international efforts to tackle corruption and has been assessed by the Government and other parties as having robust procedures to combat fraud and corruption in the use of its funds.</p>",,"Baroness Sugg",,"2020-03-10T17:28:37.58Z","http://data.parliament.uk/resources/1181768/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-03-02","Development Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by The World Bank Group Capture of Foreign Aid: Evidence from Offshore Bank Accounts, published in February, in particular its finding that disbursements of aid to 22 of the most aid-dependent countries coincided with significant increases in the value of bank deposits in tax havens.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2030"
"http://data.parliament.uk/resources/1181821","Department for International Development","false","2020-03-10","<p>The UK, jointly with E3 partners, have offered Iran a comprehensive package of both material and financial support to combat the rapid spread of the disease. This includes financial support of up to €5 million through the WHO or other UN agencies to fight the COVID-19 epidemic affecting Iran, and equipment for laboratory tests, as well as other equipment, including protective body suits and gloves.</p>",,"Lord Ahmad of Wimbledon",,"2020-03-10T17:19:27.587Z","http://data.parliament.uk/resources/1181821/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-03-02","Iran: Coronavirus","2","House of Lords","To ask Her Majesty's Government what practical assistance they have offered the government of Iran to help it to manage the COVID-19 outbreak.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL2083"
"http://data.parliament.uk/resources/1181865","Department for International Development","false","2020-03-09","<p>The UK supports a number of initiatives which facilitate engagement, dialogue and collaboration with companies to eliminate deforestation from supply chains, in line with the aims of the Amsterdam Declarations.</p><p>This includes business roundtables to help UK companies realise sustainable sourcing commitments for palm oil and soya; the Tropical Forest Alliance, a public-private initiative with over 160 members, hosted by the World Economic Forum, which is working to help companies realise commitments to eliminate deforestation from their supply chains for palm oil, soya, beef and paper &amp; board; and support to the Cocoa and Forests Initiative, which works with the global cocoa and chocolate industries to eliminate deforestation from the cocoa supply chain.</p><p>This collaboration is helping to accelerate the implementation of new industry norms and practices for sustainability, but further work is required to ensure that these are taken up broadly across global agricultural commodity supply chains.</p>","Rochford and Southend East","James Duddridge",,"2020-03-09T18:13:25.033Z","http://data.parliament.uk/resources/1181865/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-02","Forests","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions her Department has had with representatives of the business sector on the elimination of deforestation from business supply chains as set out in the Amsterdam Declaration on Deforestation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","23462"
"http://data.parliament.uk/resources/1181866","Department for International Development","false","2020-03-09","<p>Supporting trade in sustainable commodities is a key focus of DFID’s approach to tackling climate change. Partnerships for Forests (£104 million, 2015 - 2023) has been established to accelerate private sector commitments to eliminate deforestation from supply chains.</p><p>The programme is working at all levels of supply chains for cocoa, palm oil, rubber and soya, to build stronger demand for sustainable commodities, develop new industry sustainability standards, and test new and sustainable ways of growing commodities without causing deforestation.</p><p>This is helping to establish new industry norms and practices, but further work is required to ensure that these are taken up broadly across global agricultural commodity supply chains.</p>","Rochford and Southend East","James Duddridge",,"2020-03-09T18:50:20.1Z","http://data.parliament.uk/resources/1181866/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-02","Forests","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of its progress on eliminating deforestation from business supply chains as set out in the Amsterdam Declaration on Deforestation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","23463"
"http://data.parliament.uk/resources/1181886","Department for International Development","false","2020-03-06","<p>The UK leads the world in our support to the Africa-led movement to end Female Genital Mutilation (FGM). In 2018, we announced a further £50 million UK aid package – the biggest single donor investment worldwide to date – to tackle this issue across the most-affected countries in Africa.</p><p>The table below sets out how much DFID spent on specific programmes to end FGM in the years 2015-18. Estimates for 2019 spending will be available in autumn 2020.</p><p>DFID also supports efforts to end FGM through wider programmes and multi-donor funds which address sexual and reproductive health and rights issues, including FGM. It is not possible to disaggregate the FGM-specific spend in these programmes, so the table does not reflect the entirety of DFID spend in this area.</p><p> </p><table><tbody><tr><td><p><strong>in £</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>FGM programme specific ODA Spend</strong></p></td><td><p>£8.1 m</p></td><td><p>£10.0m</p></td><td><p>£9.4m</p></td><td><p>£5.2m</p></td></tr><tr><td><p><strong>FGM spend as % of DFID ODA</strong></p></td><td><p>0.083%</p></td><td><p>0.102%</p></td><td><p>0.093%</p></td><td><p>0.048%</p></td></tr></tbody></table>","Aldridge-Brownhills","Wendy Morton",,"2020-03-06T15:01:33.42Z","http://data.parliament.uk/resources/1181886/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-03-02","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of Official Development Assistance was spent on tackling female genital mutilation in each financial year since 2015.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","23440"
"http://data.parliament.uk/resources/1181906","Department for International Development","false","2020-03-09","<p>The Department for International Development (DFID) is supporting the UK’s global efforts to combat the outbreak of COVID-19 and help the most vulnerable, including refugees in camps and settlements as well as host communities. This includes a contribution of £5 million to the World Health Organisation (WHO).</p><p>DFID recognises that individuals in refugee settings, including urban areas, may be vulnerable to acquiring diseases such as COVID-19 as well as facing associated protection risks. UN Resident Coordinators have been tasked by WHO to assess these risks and consider needs at country level, which will include refugee populations. UK officials are in discussion with humanitarian agencies including the UN’s refugee agency, UNHCR, to ensure that such considerations are factored into evolving plans. UNHCR are not aware of any cases of COVID-19 in refugee camps at present.</p>","Braintree","James Cleverly","23602 ; 23603 ; 23604 ; 23605","2020-03-09T17:50:15.673Z","http://data.parliament.uk/resources/1181906/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-02","Migrant Camps: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to prevent the outbreak of covid-19 in refugee camps throughout the world.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","23601"
"http://data.parliament.uk/resources/1181907","Department for International Development","false","2020-03-09","<p>The Department for International Development (DFID) is supporting the UK’s global efforts to combat the outbreak of COVID-19 and help the most vulnerable, including refugees in camps and settlements as well as host communities. This includes a contribution of £5 million to the World Health Organisation (WHO).</p><p>DFID recognises that individuals in refugee settings, including urban areas, may be vulnerable to acquiring diseases such as COVID-19 as well as facing associated protection risks. UN Resident Coordinators have been tasked by WHO to assess these risks and consider needs at country level, which will include refugee populations. UK officials are in discussion with humanitarian agencies including the UN’s refugee agency, UNHCR, to ensure that such considerations are factored into evolving plans. UNHCR are not aware of any cases of COVID-19 in refugee camps at present.</p>","Braintree","James Cleverly","23601 ; 23603 ; 23604 ; 23605","2020-03-09T17:50:15.737Z","http://data.parliament.uk/resources/1181907/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-02","Migrant Camps: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the vulnerability of people in refugee camps to a covid-19 outbreak in refugee camps.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","23602"
"http://data.parliament.uk/resources/1181908","Department for International Development","false","2020-03-09","<p>The Department for International Development (DFID) is supporting the UK’s global efforts to combat the outbreak of COVID-19 and help the most vulnerable, including refugees in camps and settlements as well as host communities. This includes a contribution of £5 million to the World Health Organisation (WHO).</p><p>DFID recognises that individuals in refugee settings, including urban areas, may be vulnerable to acquiring diseases such as COVID-19 as well as facing associated protection risks. UN Resident Coordinators have been tasked by WHO to assess these risks and consider needs at country level, which will include refugee populations. UK officials are in discussion with humanitarian agencies including the UN’s refugee agency, UNHCR, to ensure that such considerations are factored into evolving plans. UNHCR are not aware of any cases of COVID-19 in refugee camps at present.</p>","Braintree","James Cleverly","23601 ; 23602 ; 23604 ; 23605","2020-03-09T17:50:15.783Z","http://data.parliament.uk/resources/1181908/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-02","Migrant Camps: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had on steps to prevent covid-19 outbreaks in refugee camps with the Governments of countries hosting those camps.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","23603"
