"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203569","Attorney General","false","2020-06-29","<p>In October 2019 the Attorney General’s Office was contacted by representatives of an individual who claimed to be a descendent of the anonymous donor that established the National Fund. They also claimed that the trust was void ab initio and that unless the court finds that the donor had a “paramount charitable intent”, the Fund belongs to his residuary estate.</p><p> </p><p>The individual subsequently applied to join the proceedings initiated by the Attorney General in May 2018, in order to represent the interests of all persons who are or may be or become entitled to share in the residuary estate of the donor. In January 2020 the Court ordered that this individual be joined to the proceedings and that they serve evidence in support of their claim.</p><p> </p><p>The Attorney General remains of the view that the trust establishing the National Fund is valid and its purposes exclusively charitable.</p><p> </p><p>It is now for the High Court to determine the individual’s claims and decide whether the terms of the charitable trust should be varied as sought by the Attorney General. If the Attorney General’s application is successful the money in the fund will be paid over to the National Debt Commissioners towards the reduction of the national debt.</p><p> </p><p>The hearing in the High Court is scheduled for October 2020.</p>",,"Lord Keen of Elie",,"2020-06-29T11:16:41.393Z","http://data.parliament.uk/resources/1203569/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2020-06-15","National Fund","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 17 March (HL2334), when they first became aware of a request from a relative of the donor to return the money in the National Fund to the family; and whether they intend to make any change to the Attorney General's application to release the funds as a result.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL5676"
"http://data.parliament.uk/resources/1183431","Attorney General","false","2020-03-17","<p>The National Fund was created in 1928 with the purpose of paying off the entire national debt. At present the fund cannot be used unless it completely clears the national debt, due to the terms of the fund’s charitable trust.</p><p> </p><p>On 22 May 2018 the then Attorney General made an application to the High Court to vary the terms of the charitable trust so that the National Fund can be used to help pay down the national debt.</p><p> </p><p>It is now for the High Court to decide whether the terms of the charitable trust should be varied. If the application is successful the money in the fund will be paid over to the National Debt Commissioners towards the reduction of the national debt.</p><p> </p><p>The hearing in the High Court is scheduled for October 2020.</p><p> </p><p>The website of the Charity Commission indicates that the accounts of the National Fund for 05 April 2019 are overdue.</p>",,"Lord Keen of Elie",,"2020-03-17T11:36:50.153Z","http://data.parliament.uk/resources/1183431/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2020-03-09","National Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 14 March 2019 (HL14162), what was the outcome of the Attorney General’s application to the High Court on 22 May 2018 to release the assets of the National Fund; and whether that charity’s up-to-date accounts have been filed with the Charity Commission.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL2334"
"http://data.parliament.uk/resources/1179861","Attorney General","false","2020-03-05","<p>The National Fund was created in 1928 with the purpose of paying off the entire national debt. At present the fund cannot be used unless it completely clears the national debt, due to the terms of the fund’s charitable trust.</p><p> </p><p>On 22 May 2018 my predecessor made an application to the High Court to vary the terms of the charitable trust so that the National Fund can be used to help pay down the national debt.</p><p> </p><p>It is now for the High Court to decide whether the terms of the charitable trust should be varied. If the application is successful the money in the fund will be paid over to the National Debt Commissioners towards the reduction of the national debt.</p><p> </p><p>A hearing of the claim is due to take place in October.</p><p /><p /> <p> </p>",,"Lord Keen of Elie",,"2020-03-05T12:24:53.967Z","http://data.parliament.uk/resources/1179861/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2020-02-24","National Fund","2","House of Lords","To ask Her Majesty's Government what action they intend to take, if any, in regard to the National Fund.","false","Biography information for Lord De Mauley",,"Lord De Mauley","HL1729"
"http://data.parliament.uk/resources/1079618","Attorney General","false","2019-03-14","<p>The National Fund was set up by a trust deed in 1928. The Fund is held on trust for the purpose of reducing the National Debt.</p><p>The 1928 deed does not record who the founder was, and it is apparent from accompanying documents that they wished to remain anonymous.</p><p>Her Majesty’s Government therefore does not hold information about the identity of the donor who set up the Fund.</p>",,"Lord Keen of Elie",,"2019-03-14T17:12:40.857Z","http://data.parliament.uk/resources/1079618/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-03-01","National Fund","2","House of Lords","To ask Her Majesty's Government whether they hold information about the identity of the donor who set up the National Fund.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL14160"
"http://data.parliament.uk/resources/1079619","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>The total value of the National Fund (registered charity number 1046814) in each of the last 30 years is outlined in the table. This information is drawn from the annual return and accounts made by the charity to the Charity Commission.</p><p> </p><p>Further information about this charity can be found on the Commission’s Register of Charities – <a href="http://beta.charitycommission.gov.uk/charity-details/?regid=1046814&amp;subid=0" target="_blank">http://beta.charitycommission.gov.uk/charity-details/?regid=1046814&amp;subid=0</a></p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Value</strong></p></td></tr><tr><td><p>31st March 1989</p></td><td><p>£69,300,504</p></td></tr><tr><td><p>31st March 1990</p></td><td><p>£72,653,490</p></td></tr><tr><td><p>31st March 1991</p></td><td><p>£77,709,537</p></td></tr><tr><td><p>31st March 1992</p></td><td><p>£82,498,878</p></td></tr><tr><td><p>31st March 1993</p></td><td><p>£100,763,662</p></td></tr><tr><td><p>31st March 1994</p></td><td><p>£121,911,103</p></td></tr><tr><td><p>31st March 1995</p></td><td><p>£115,238,395</p></td></tr><tr><td><p>31st March 1996</p></td><td><p>£137,805,861</p></td></tr><tr><td><p>5th April 1997</p></td><td><p>£150,190,619</p></td></tr><tr><td><p>5th April 1998</p></td><td><p>£198,319,294</p></td></tr><tr><td><p>5th April 1999</p></td><td><p>£211,483,433</p></td></tr><tr><td><p>5th April 2000</p></td><td><p>£229,684,098</p></td></tr><tr><td><p>5th April 2001</p></td><td><p>£195,273,150</p></td></tr><tr><td><p>5th April 2002</p></td><td><p>£190,712,791</p></td></tr><tr><td><p>5th April 2003</p></td><td><p>£148,667,171</p></td></tr><tr><td><p>5th April 2004</p></td><td><p>£183,275,344</p></td></tr><tr><td><p>5th April 2005</p></td><td><p>£199,826,830</p></td></tr><tr><td><p>5th April 2006</p></td><td><p>£253,825,296</p></td></tr><tr><td><p>5th April 2007</p></td><td><p>£270,696,472</p></td></tr><tr><td><p>5th April 2008</p></td><td><p>£280,633,063</p></td></tr><tr><td><p>5th April 2009</p></td><td><p>£245,436,574</p></td></tr><tr><td><p>5th April 2010</p></td><td><p>£319,296,696</p></td></tr><tr><td><p>5th April 2011</p></td><td><p>£339,804,923</p></td></tr><tr><td><p>5th April 2012</p></td><td><p>£352,367,480</p></td></tr><tr><td><p>5th April 2013</p></td><td><p>£382,135,431</p></td></tr><tr><td><p>5th April 2014</p></td><td><p>£403,289,053</p></td></tr><tr><td><p>5th April 2015</p></td><td><p>£444,060,381</p></td></tr><tr><td><p>5th April 2016</p></td><td><p>£422,092,507</p></td></tr><tr><td><p>5th April 2017</p></td><td><p>£474,933,604</p></td></tr><tr><td><p>5th April 2018</p></td><td><p>£498,762,757</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>",,"Lord Ashton of Hyde",,"2019-03-14T13:13:21.713Z","http://data.parliament.uk/resources/1079619/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-01","National Fund","2","House of Lords","To ask Her Majesty's Government what was the value of the National Fund in each of the last 30 years.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL14161"
"http://data.parliament.uk/resources/1079620","Attorney General","false","2019-03-14","<p>The National Fund was set up by a trust deed in 1928. The Fund is held on trust for the purpose of reducing the National Debt. According to expert evidence, there is no realistic prospect of the Fund ever amounting to a sum sufficient to pay off the whole of the National Debt.</p><p>The application made by the then Attorney General to the High Court on 22nd May 2018, to release the assets of the National Fund in order to pay down national debt, has not yet concluded. In February 2019 the High Court Listing Officer allocated a three day hearing during a five day window starting on 18 November 2019.</p>",,"Lord Keen of Elie",,"2019-03-14T17:10:09.403Z","http://data.parliament.uk/resources/1079620/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-03-01","National Fund","2","House of Lords","To ask Her Majesty's Government whether the Attorney General’s application to the High Court to release the assets of the National Fund has now been concluded; and if so, how those assets are shown in HM Treasury’s accounts.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL14162"
"http://data.parliament.uk/resources/999131","Attorney General","false","2018-11-05","<p>The National Fund was set up by a trust deed in 1928. The Fund is held on trust for the purpose of reducing the National Debt. According to expert evidence, there is no realistic prospect of the Fund ever amounting to a sum sufficient to pay off the whole of the National Debt. On 22<sup>nd</sup> May 2018 the former Attorney General made an application to the High Court to vary the terms of the charitable trust.</p><p>While we expect the substantive hearing to take place in 2019, we have not yet received a hearing date from the High Court.</p>","South Swindon","Robert Buckland",,"2018-11-05T14:23:55.76Z","http://data.parliament.uk/resources/999131/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-10-31","National Fund","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 23rd July 2018 to Question 165033 on the National Fund, whether he has received a hearing date from the High Court on his application to release the money held by the National Fund.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186228"
"http://data.parliament.uk/resources/942982","Attorney General","false","2018-07-23","<p>The National Fund was created in 1928 with the purpose of paying off the entire national debt. At present the fund cannot be used unless it completely clears the national debt, due to the terms of the fund’s charitable trust.</p><p>On 22 May 2018 my predecessor made an application to the High Court to vary the terms of the charitable trust so that the National Fund can be used to help pay down the national debt.</p><p>It is now for the High Court to decide whether the terms of the charitable trust should be varied. If the application is successful the money in the fund will be paid over to the National Debt Commissioners towards the reduction of the national debt.</p><p>I consider that applying the fund in reduction of the national debt is the correct approach. This approach maintains the original charitable purpose of the national fund, namely the reduction of the national debt and it honours the original intention of the donors as a result of whose generosity the fund exists.</p><p>We await a hearing date from the High Court.</p>","Torridge and West Devon","Mr Geoffrey Cox","165033","2018-07-23T09:29:57.717Z","http://data.parliament.uk/resources/942982/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2018-07-17","National Fund","1","House of Commons","To ask the Attorney General, if he will seek the release of money from the National Fund in order to set up a fund for good causes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","165032"
"http://data.parliament.uk/resources/942984","Attorney General","false","2018-07-23","<p>The National Fund was created in 1928 with the purpose of paying off the entire national debt. At present the fund cannot be used unless it completely clears the national debt, due to the terms of the fund’s charitable trust.</p><p>On 22 May 2018 my predecessor made an application to the High Court to vary the terms of the charitable trust so that the National Fund can be used to help pay down the national debt.</p><p>It is now for the High Court to decide whether the terms of the charitable trust should be varied. If the application is successful the money in the fund will be paid over to the National Debt Commissioners towards the reduction of the national debt.</p><p>I consider that applying the fund in reduction of the national debt is the correct approach. This approach maintains the original charitable purpose of the national fund, namely the reduction of the national debt and it honours the original intention of the donors as a result of whose generosity the fund exists.</p><p>We await a hearing date from the High Court.</p>","Torridge and West Devon","Mr Geoffrey Cox","165032","2018-07-23T09:29:57.763Z","http://data.parliament.uk/resources/942984/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2018-07-17","National Fund","1","House of Commons","To ask the Attorney General, what progress he has made in his application to the High Court to release the money held by the National Fund.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","165033"
"http://data.parliament.uk/resources/909367","Treasury","false","2018-06-04","<p>The National Fund is a charitable trust set up in 1928 for the purpose of accumulating income sufficient to discharge the National Debt. According to expert evidence, there is no realistic prospect of the Fund ever amounting to a sum sufficient to pay off the whole of the National Debt.</p><p> </p><p>The Attorney General has applied to the High Court for the National Fund to be released, with the proceeds used for reducing the National Debt. This use of the funds is in keeping with the fund’s original intention. It is for the High Court to determine the Attorney General’s application.</p>","Salisbury","John Glen",,"2018-06-04T12:29:28.183Z","http://data.parliament.uk/resources/909367/answer","Biography information for John Glen","14","Treasury","Treasury","2018-05-22","National Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential merits of appointing a small group of fund managers to oversee the National Fund to ascertain its growth potential over the next 25 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","146772"
