"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1669322","Foreign, Commonwealth and Development Office","false","2023-11-29","<p>The UK Government continues to monitor the return of Afghans from Pakistan. Pakistan has a long history of welcoming vulnerable refugees and we urge them to respect the human rights of all Afghans in Pakistan. We are working with the UN Refugee Agency to ensure Pakistan adheres to its international human rights obligations. Since September, we have committed £18.5 million to the International Organisation for Migration in Afghanistan to support vulnerable undocumented people returning from Pakistan and Iran. We are monitoring the situation in Afghanistan, including the humanitarian and human rights implications. We note the Taliban's creation of a Refugee Commission to aid the resettlement of people returning.</p>","Lord Ahmad of Wimbledon","HL198 ; HL199","2023-11-29T16:53:31.133Z","http://data.parliament.uk/resources/1669322/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-13","Afghanistan: Refugees","2","House of Lords","To ask His Majesty's Government what is their assessment of the human rights implications of the forced deportations of Afghans from Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL197"
"http://data.parliament.uk/resources/1669323","Foreign, Commonwealth and Development Office","false","2023-11-29","<p>The UK Government continues to monitor the return of Afghans from Pakistan. Pakistan has a long history of welcoming vulnerable refugees and we urge them to respect the human rights of all Afghans in Pakistan. We are working with the UN Refugee Agency to ensure Pakistan adheres to its international human rights obligations. Since September, we have committed £18.5 million to the International Organisation for Migration in Afghanistan to support vulnerable undocumented people returning from Pakistan and Iran. We are monitoring the situation in Afghanistan, including the humanitarian and human rights implications. We note the Taliban's creation of a Refugee Commission to aid the resettlement of people returning.</p>","Lord Ahmad of Wimbledon","HL197 ; HL199","2023-11-29T16:53:31.227Z","http://data.parliament.uk/resources/1669323/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-13","Afghanistan: Refugees","2","House of Lords","To ask His Majesty's Government what is their assessment of the impact of the deportations of Afghans from Pakistan on religious minorities affected by the deportations, particularly (1) Hazaras, and (2) Ahmadis.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL198"
"http://data.parliament.uk/resources/1669324","Foreign, Commonwealth and Development Office","false","2023-11-29","<p>The UK Government continues to monitor the return of Afghans from Pakistan. Pakistan has a long history of welcoming vulnerable refugees and we urge them to respect the human rights of all Afghans in Pakistan. We are working with the UN Refugee Agency to ensure Pakistan adheres to its international human rights obligations. Since September, we have committed £18.5 million to the International Organisation for Migration in Afghanistan to support vulnerable undocumented people returning from Pakistan and Iran. We are monitoring the situation in Afghanistan, including the humanitarian and human rights implications. We note the Taliban's creation of a Refugee Commission to aid the resettlement of people returning.</p>","Lord Ahmad of Wimbledon","HL197 ; HL198","2023-11-29T16:53:31.307Z","http://data.parliament.uk/resources/1669324/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-13","Afghanistan: Refugees","2","House of Lords","To ask His Majesty's Government what is their assessment of the level of instability in Afghanistan as a result of the mass deportations of Afghans from Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL199"
"http://data.parliament.uk/resources/1669325","Department for Transport","false","2023-11-27","<p>The exact design of the model to be used, how it is taken to market, as well as how and where the alternative funding generated by this will be spent, is commercially sensitive and still subject to further work to ensure we are optimising funding and delivery.</p><p> </p><p>There will be a range of options within this that are still being considered and will require more time to develop before a final proposal is determined. Creating an alternative financing model that delivers value for money for the taxpayer will take time to develop.</p><p> </p><p>The Government’s ambition remains to make best use of funding from alternative sources to enable delivery of the whole project and to ensure that funding is underpinned by contributions from those people and businesses this development supports. Options for using this alternative funding to cover the costs of the tunnel between Old Oak Common and Euston are also being considered.</p><p> </p>","Lord Davies of Gower",,"2023-11-27T15:00:27.41Z","http://data.parliament.uk/resources/1669325/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-13","High Speed 2 Line: Euston Station","2","House of Lords","To ask His Majesty's Government what plans they have to put out to full tender the development of the HS2 Euston station, approach tracks and tunnel to Old Oak Common.","false","Biography information for Lord Berkeley","Lord Berkeley","HL201"
"http://data.parliament.uk/resources/1669326","Department for Transport","false","2023-11-27","<p>The Department for Transport is working with HS2 Ltd and its supply chain to assess the cost implications of the cancellation of HS2 Phases 2a and 2b, including any consequential impacts on Phase One, and will update in due course once these cost assessments have been assured.</p>","Lord Davies of Gower",,"2023-11-27T14:59:30.167Z","http://data.parliament.uk/resources/1669326/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-13","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government, following the announcement by HS2 Ltd that £11.5 billion of two-tier contacts have been let by HS2 up to July 2023, what reduction in this total value is expected following the announcement of the cancellation of Phases 2a and 2b of HS2; and what reductions in the scope and value of contracts are planned to reduce the costs of HS2 Phase 1.","false","Biography information for Lord Berkeley","Lord Berkeley","HL202"
"http://data.parliament.uk/resources/1669327","Cabinet Office","false","2023-11-27","<p>The Privy Council has no jurisdiction to investigate or intervene in the internal affairs of Chartered bodies. The only role that the Privy Council has in relation to Chartered bodies is the reactive one of considering amendments to Charters and Bylaws that are submitted to it for approval by the Chartered body.</p><p>The grant of a Royal Charter confers independent legal personality on a body and defines its objectives, constitution and powers to govern its own affairs. Incorporation by Royal Charter is a prestigious way of acquiring legal personality. Complaints against a Chartered body should be addressed to the body itself or, if a member, by raising issues directly with the organisation.</p><p> </p>","Baroness Neville-Rolfe",,"2023-11-27T13:24:04.407Z","http://data.parliament.uk/resources/1669327/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-11-13","Professions: Standards","2","House of Lords","To ask His Majesty's Government what plans they have to investigate the performance of professional bodies, including the Royal Institution of Chartered Surveyors and Institution of Civil Engineers, in their compliance with their duties under their Royal Charters to ensure the maintenance of professional standards in their industries rather than the maximising of professional fees.","false","Biography information for Lord Berkeley","Lord Berkeley","HL203"
"http://data.parliament.uk/resources/1669328","Department for Transport","false","2023-11-27","<p>Details regarding expenditures on HS2, which include consultancy services, can be accessed through the Government's transparency data website.</p><p>Information related to past, current and future contract opportunities on the HS2 programme can be found on HS2 Ltd’s website.</p><p> </p><p>With regard to terminating contracts on HS2 following the Prime Minister’s Network North announcement, the Department is working with HS2 Ltd and its supply chain to assess the cost implications of the cancellation of HS2 Phases 2a, 2b and HS2 East. The Department will provide a further update due course once these cost assessments have been assured.</p>","Lord Davies of Gower",,"2023-11-27T14:58:57.273Z","http://data.parliament.uk/resources/1669328/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-13","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government how much has been spent by HS2 Ltd on consultants and advisors for each of the Phases 1, 2a and 2b of the HS2 project; which contracts with consultants and advisers valued at over £50 million are still operational; and which contracts have been terminated following the announcement of the cancellation of most of the HS2 project.","false","Biography information for Lord Berkeley","Lord Berkeley","HL204"
"http://data.parliament.uk/resources/1669329","Department for Transport","false","2023-11-27","<p>The Hitachi-Alstom joint venture is contracted to manufacture and maintain the HS2 rolling stock for Phase 1 of the project. We will complete Phase 1 of HS2 between Birmingham and London, with a rescoped Euston station. The contracted HS2 trains are designed to be capable of operating on both the existing rail network and new High Speed Rail network. As such a review of network interoperability is not required.</p>","Lord Davies of Gower",,"2023-11-27T14:58:09.327Z","http://data.parliament.uk/resources/1669329/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-13","High Speed 2 Line: Rolling Stock","2","House of Lords","To ask His Majesty's Government, following the cancellation of much of the HS2 project, whether they will review the design and procurement of the rolling stock to be used on HS2, such that all commissioned new train sets will be able to continue on to the existing rail network.","false","Biography information for Lord Berkeley","Lord Berkeley","HL205"
"http://data.parliament.uk/resources/1669330","Department for Transport","false","2023-11-27","<p>Due to different technical standards, there are currently no plans to amend the HS2 infrastructure to support trains that currently run on the conventional network.</p>","Lord Davies of Gower",,"2023-11-27T14:57:31.743Z","http://data.parliament.uk/resources/1669330/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-13","High Speed 2 Line: Rolling Stock","2","House of Lords","To ask His Majesty's Government what plans they have to amend the specifications of the parts of HS2 that have not been cancelled to allow train sets currently operating on the existing West Coast Main Line network to operate on all remaining parts of the HS2 line.","false","Biography information for Lord Berkeley","Lord Berkeley","HL206"
"http://data.parliament.uk/resources/1669331","Ministry of Justice","false","2023-11-23","<p>The Ministry of Justice publishes information on prosecutions, convictions and sentence outcomes in the Outcome by Offence data tool including offences as set out in the Offence Group Classification. This can be found via the following link: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2022" target="_blank">Criminal Justice System statistics quarterly: December 2022 - GOV.UK (www.gov.uk)</a>. The total number of individuals prosecuted and sentence outcomes for causing, permitting, or failing to prevent unnecessary suffering of animals, under the Animal Welfare Act 2006, can be obtained by selecting HO code 09701 and 10829.</p><p>However, whether this was specifically due to the misuse of fireworks is not held centrally in the Court Proceedings Database. This information may be held on court records but to examine individual court records would be of disproportionate costs.</p>","Lord Bellamy",,"2023-11-23T13:07:03.303Z","http://data.parliament.uk/resources/1669331/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-13","Pets: Fireworks","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 10 November (HL11), how many prosecutions there have been in each year since the implementation of the Animal Welfare Act 2006 of individuals causing animals unnecessary suffering as a result of the misuse of fireworks; and how many of those resulted in a custodial sentence.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL207"
