"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1464663","Home Office","false","2022-06-08","<p>Appointments for Fast Track and other urgent services are released three weeks in advance. While this means new appointments are released on a daily basis at each of the seven public counters, in busy periods these will be booked quickly.</p><p>In response, Her Majesty’s Passport Office has implemented measures to increase appointment capacity to further support its customers with urgent travel needs.</p>","Torbay","Kevin Foster",,"2022-06-08T17:11:54.867Z","http://data.parliament.uk/resources/1464663/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464663/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464663/answer/previousversion/3121","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-20","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport applicants have used the fast-track service for applications in each of the last six months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","5640"
"http://data.parliament.uk/resources/1464437","Home Office","false","2022-06-01","<p>Applicants for the Homes for Ukraine Sponsorship Scheme must be Ukrainian, or the immediate family member of a Ukrainian national, and either:</p><ul><li>18 or older on the date of application or</li><li>under 18 years old and applying with your parent or legal guardian, or to join them in the UK</li></ul><p>Please see: <a href="https://www.gov.uk/guidance/immigration-rules" target="_blank">https://www.gov.uk/guidance/immigration-rules</a></p>","Torbay","Kevin Foster","5468","2022-06-01T10:36:22.49Z","http://data.parliament.uk/resources/1464437/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464437/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464437/answer/previousversion/3119","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-19","Homes for Ukraine Scheme: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether applications under the Homes for Ukraine scheme can be accepted where the applicant is a minor travelling with a family member who is not a parent.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5467"
"http://data.parliament.uk/resources/1464447","Home Office","false","2022-06-01","<p>Applicants for the Homes for Ukraine Sponsorship Scheme must be Ukrainian, or the immediate family member of a Ukrainian national, and either:</p><ul><li>18 or older on the date of application or</li><li>under 18 years old and applying with your parent or legal guardian, or to join them in the UK</li></ul><p>Please see: <a href="https://www.gov.uk/guidance/immigration-rules" target="_blank">https://www.gov.uk/guidance/immigration-rules</a></p>","Torbay","Kevin Foster","5467","2022-06-01T10:36:22.553Z","http://data.parliament.uk/resources/1464447/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464447/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464447/answer/previousversion/3120","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-19","Homes for Ukraine Scheme: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what legal documentation is required under the Homes for Ukraine scheme for a minor travelling without a parent but with an adult family member, such as an aunt or grandparent.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5468"
"http://data.parliament.uk/resources/1464481","Home Office","false","2022-06-15","<p>Relevant security checks are undertaken on all applications.</p><p>We have robust safeguarding checks in place on the Homes for Ukraine scheme – this includes checks on accommodation by local authorities, checks on an individual’s immigration status to ensure they can fulfil the six month accommodation requirement, and checks on the Police National Computer and Warning Index.</p><p>Information on the number of visas granted under the Ukraine Family Scheme and Homes for Ukraine Scheme can be found in our published data on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data&amp;data=05%7C01%7CSally.Keoghan%40homeoffice.gov.uk%7C63a74b4b53f9412ddfa008da4af4d473%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637904712636815854%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=3RhjlWQGDzTHFL01dfoYw4G53drlu835uE1yDQAfTDk%3D&amp;reserved=0" target="_blank">Ukraine Schemes: application data - GOV.UK (www.gov.uk)</a>.</p>","Torbay","Kevin Foster","5493 ; 5495","2022-06-15T09:06:55.157Z","http://data.parliament.uk/resources/1464481/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464481/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464481/answer/previousversion/2751","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-19","Homes for Ukraine Scheme: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of sponsors under the Homes for Ukraine scheme require additional security checks.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","5492"
"http://data.parliament.uk/resources/1464482","Home Office","false","2022-06-15","<p>Relevant security checks are undertaken on all applications.</p><p>We have robust safeguarding checks in place on the Homes for Ukraine scheme – this includes checks on accommodation by local authorities, checks on an individual’s immigration status to ensure they can fulfil the six month accommodation requirement, and checks on the Police National Computer and Warning Index.</p><p>Information on the number of visas granted under the Ukraine Family Scheme and Homes for Ukraine Scheme can be found in our published data on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data&amp;data=05%7C01%7CSally.Keoghan%40homeoffice.gov.uk%7C63a74b4b53f9412ddfa008da4af4d473%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637904712636815854%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=3RhjlWQGDzTHFL01dfoYw4G53drlu835uE1yDQAfTDk%3D&amp;reserved=0" target="_blank">Ukraine Schemes: application data - GOV.UK (www.gov.uk)</a>.</p>","Torbay","Kevin Foster","5492 ; 5495","2022-06-15T09:06:55.203Z","http://data.parliament.uk/resources/1464482/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464482/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464482/answer/previousversion/2752","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-19","Homes for Ukraine Scheme: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of applications under the Homes for Ukraine scheme are on hold while their sponsors undergo further security checks.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","5493"
"http://data.parliament.uk/resources/1464484","Home Office","false","2022-06-22","<p>Where the decision has been taken that a sponsor is unsuitable, for whatever reason, sponsors will be contacted and told they cannot proceed with sponsoring under the Scheme.</p><p>Applicants will be offered the option to be matched, by voluntary and charitable organisations, with a new sponsor, without needing to complete a new application.</p>","Torbay","Kevin Foster",,"2022-06-22T13:27:42.477Z","http://data.parliament.uk/resources/1464484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464484/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464484/answer/previousversion/2753","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-19","Homes for Ukraine Scheme: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what process is in place to communicate with applicants under the Homes for Ukraine scheme in the event that their sponsors are required to undertake additional security checks.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","5494"
"http://data.parliament.uk/resources/1464486","Home Office","false","2022-06-15","<p>Relevant security checks are undertaken on all applications.</p><p>We have robust safeguarding checks in place on the Homes for Ukraine scheme – this includes checks on accommodation by local authorities, checks on an individual’s immigration status to ensure they can fulfil the six month accommodation requirement, and checks on the Police National Computer and Warning Index.</p><p>Information on the number of visas granted under the Ukraine Family Scheme and Homes for Ukraine Scheme can be found in our published data on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data&amp;data=05%7C01%7CSally.Keoghan%40homeoffice.gov.uk%7C63a74b4b53f9412ddfa008da4af4d473%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637904712636815854%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=3RhjlWQGDzTHFL01dfoYw4G53drlu835uE1yDQAfTDk%3D&amp;reserved=0" target="_blank">Ukraine Schemes: application data - GOV.UK (www.gov.uk)</a>.</p>","Torbay","Kevin Foster","5492 ; 5493","2022-06-15T09:06:55.25Z","http://data.parliament.uk/resources/1464486/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464486/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464486/answer/previousversion/2754","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-19","Homes for Ukraine Scheme: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) shortest, (b) longest and (c) average length of time is for additional security checks on sponsors to be completed under the Homes for Ukraine scheme.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","5495"
"http://data.parliament.uk/resources/1464488","Home Office","false","2022-06-21","<p>Guidance for the Homes for Ukraine scheme can be found at:</p><p><a href="https://www.gov.uk/guidance/support-for-family-members-of-british-nationals-in-ukraine-and-ukrainian-nationals-in-ukraine-and-the-uk" target="_blank">UK visa support for Ukrainian nationals - GOV.UK (www.gov.uk)</a></p><p>This guidance is kept under regular review.</p>","Torbay","Kevin Foster",,"2022-06-21T08:55:59.173Z","http://data.parliament.uk/resources/1464488/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464488/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464488/answer/previousversion/2755","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-19","Homes for Ukraine Scheme: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish guidance for (a) applicants, (b) sponsors, (c) caseworkers and (d) UKVI staff on the process for when sponsors are referred for additional security checks under the Homes for Ukraine scheme.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","5496"
"http://data.parliament.uk/resources/1464510","Home Office","false","2022-06-01","<p>The Home Office does not routinely capture data on the processing times for defined certificates of sponsorship.</p><p>UK Visas and Immigration has been experiencing an unprecedented high volume of applications, with around 30% referred back to the sponsor to provide further information which also contributes to the time taken to process them.</p><p>Significant additional resource has been allocated to the case work team, to progress outstanding cases.</p>","Torbay","Kevin Foster",,"2022-06-01T16:29:38.9Z","http://data.parliament.uk/resources/1464510/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464510/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464510/answer/previousversion/2747","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-19","Migrant Workers: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken for a defined certificate of sponsorship to be approved is; what assessment she has made of backlogs for defined certificate of sponsorship applications; and what steps she is taking to resolve those backlogs.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","5487"
"http://data.parliament.uk/resources/1464514","Home Office","false","2022-06-01","<p>Performance and efficiency of visa and sponsor licence processing is continually reviewed to ensure performance is as strong as possible.</p><p>Information on our immigration routes with service standards and whether they have been processed against these standards is available as part of our transparency data, at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7Cecb21d2af069447f81f608da3a3e6366%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637886336862331652%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=P5uGASKneV3b1%2Fxi7zhWYBmeNpLdNZM3wHQx3%2BfhdDw%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a></p><p>We are, however, currently flexing resources across all routes to ensure a robust response to the Ukrainian crisis while still processing standard applications within service standard wherever possible. As a result, customers with standard applications in study, work, and family routes may experience some temporary impacts to the processing of their application.</p>","Torbay","Kevin Foster",,"2022-06-01T16:31:48.803Z","http://data.parliament.uk/resources/1464514/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464514/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464514/answer/previousversion/2745","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-19","Migrant Workers: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken for a skilled worker application linked to a defined certificate of sponsorship to be approved is; what assessment she has made of backlogs for skilled worker applications linked to defined certificate of sponsorship applications; and what steps she is taking to resolve those backlogs.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","5488"
