"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1716654","Women and Equalities","false","2024-05-22","<p>Under this government the gender pay gap has fallen significantly, having fallen from 19.8% to 14.3% over the last decade. In 2017, we introduced world-leading regulations requiring large employers to publish the differences in average salaries and bonuses for men and women every year. This has ensured that employers are aware of their gaps and are taking steps to close them.</p><p>We know that reporting is just the first step, but do not believe that setting arbitrary targets or a timetable will help to drive the changes that we all want to see. The causes of the gender pay gap are complex, and the wider societal shifts required to close it will take time.</p><p>Detailed gender pay gap information is published annually by the ONS, and this includes sector-specific data and analysis. ONS data shows that the gender pay gap has decreased across all major occupational groups between 2022 and 2023.</p>","Baroness Barran","HL4487","2024-05-22T15:52:51.81Z","http://data.parliament.uk/resources/1716654/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-05-08","Equal Pay","2","House of Lords","To ask His Majesty's Government what is their latest assessment of the gender pay gap; and what estimate they have made of how long it will take to close.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL4465"
"http://data.parliament.uk/resources/1716672","Women and Equalities","false","2024-05-22","<p>The Government continues to keep section 106 of the Equality Act 2010 under review but remains of the view that political parties should lead the way in increasing diverse electoral representation through their own approaches to the selection of candidates.</p>","Baroness Barran",,"2024-05-22T15:56:35.173Z","http://data.parliament.uk/resources/1716672/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-05-08","Political Parties: Equality","2","House of Lords","To ask His Majesty's Government whether they intend to commence section 106 of the Equality Act 2010 relating to political party candidate information; and if so, when.","false","Biography information for Baroness Smith of Llanfaes","Baroness Smith of Llanfaes","HL4483"
"http://data.parliament.uk/resources/1716676","Women and Equalities","false","2024-05-22","<p>Under this government the gender pay gap has fallen significantly, having fallen from 19.8% to 14.3% over the last decade. In 2017, we introduced world-leading regulations requiring large employers to publish the differences in average salaries and bonuses for men and women every year. This has ensured that employers are aware of their gaps and are taking steps to close them.</p><p>We know that reporting is just the first step, but do not believe that setting arbitrary targets or a timetable will help to drive the changes that we all want to see. The causes of the gender pay gap are complex, and the wider societal shifts required to close it will take time.</p><p>Detailed gender pay gap information is published annually by the ONS, and this includes sector-specific data and analysis. ONS data shows that the gender pay gap has decreased across all major occupational groups between 2022 and 2023.</p>","Baroness Barran","HL4465","2024-05-22T15:52:51.857Z","http://data.parliament.uk/resources/1716676/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-05-08","Equal Pay: Gender","2","House of Lords","To ask His Majesty's Government, following reports that the median gender pay gap narrowed to 9 per cent in 2023–24, what assessment they have made of the impact of wage pressures in different industries on the gender pay gap.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4487"
"http://data.parliament.uk/resources/1715949","Women and Equalities","false","2024-05-21","<p>In 2017, we introduced world-leading regulations requiring large employers to publish the differences in average salaries and bonuses for men and women every year. We continue to see high levels of compliance with the regulations; and the broader requirement has ensured that employers are aware of their gaps and are taking steps to close them.</p><p>Enforcement of the reporting regulations is the responsibility of the Equality and Human Rights Commission. They have outlined the process that they follow for gender pay gap reporting here:</p><p><a href="https://www.equalityhumanrights.com/our-work/gender-pay-gap-our-enforcement-action?return-url=https%3A%2F%2Fwww.equalityhumanrights.com%2Fsearch%3Fkeys%3Denforcement%2Bstrategy" target="_blank">https://www.equalityhumanrights.com/our-work/gender-pay-gap-our-enforcement-action?return-url=https%3A%2F%2Fwww.equalityhumanrights.com%2Fsearch%3Fkeys%3Denforcement%2Bstrategy</a></p><p>More details about their full enforcement powers are detailed here:</p><p><a href="https://www.equalityhumanrights.com/our-work/our-legal-work/our-legal-powers/our-litigation-and-enforcement-policy-2022-2025/our-0" target="_blank">https://www.equalityhumanrights.com/our-work/our-legal-work/our-legal-powers/our-litigation-and-enforcement-policy-2022-2025/our-0</a></p><p> </p>","Baroness Barran",,"2024-05-21T15:52:46.29Z","http://data.parliament.uk/resources/1715949/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-05-07","Equal Pay","2","House of Lords","To ask His Majesty's Government what progress they have made in enforcing mandatory gender pay gap reporting.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4399"
"http://data.parliament.uk/resources/1713312","Women and Equalities","false","2024-05-08","<p>The UK recognises the fundamental importance of protecting the human rights of all people, including those with variations in sex characteristics (VSC), and we await the OHCHR report on the human rights of intersex people.</p><p>It is important to understand the experiences of people living with VSC in the UK and to use this insight to shape policy. In this vein, the Government is currently monitoring and considering evidence and research specific to people living with VSC.</p>","Baroness Barran",,"2024-05-08T15:33:00.737Z","http://data.parliament.uk/resources/1713312/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-04-23","Intersex: Human Rights","2","House of Lords","To ask His Majesty's Government what steps they are taking to give effect to the recent United Nations Human Rights Council resolution affirming the rights of intersex people; and what is their planned timetable for addressing the rights violations experienced by people born with variations in their sex characteristics, including genital-normalising operations carried out on intersex children.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL4053"
"http://data.parliament.uk/resources/1700710","Women and Equalities","false","2024-04-29","<p>This Government takes the issue of period poverty very seriously and we are taking steps to ensure that period products are available and affordable for those most in need through the organisations closest to them.</p><p> </p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. 97% of secondary schools, 92% of post 16 organisations and 68% primary schools have made at least one order since the scheme began in January 2020.</p><p> </p><p>In March 2019 NHS England announced that it would offer period products to every hospital patient who needs them (including long-term in-patients).</p><p> </p><p>As part of our wider strategy to make period products affordable and available for all women, we have also made it clear that a zero rate of VAT applies to period products now that the UK has left the EU. These products are essential so it is right that there is now no VAT charge.</p>","Baroness Barran",,"2024-04-29T14:24:52.793Z","http://data.parliament.uk/resources/1700710/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-04-15","Period Poverty Task Force","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Stedman-Scott on 28 April 2022 (HL7975), what plans they have to resume the activities of the Period Poverty Taskforce.","false","Biography information for Baroness Verma","Baroness Verma","HL3816"
"http://data.parliament.uk/resources/1700740","Women and Equalities","false","2024-04-29","<p>The Government is taking account of the recently published final report from the independent Cass Review.</p><p> </p><p>As the Cass Review has shown, challenges of legislating in this area are considerable, and there is significant risk of oversimplifying complex and nuanced issues. We cannot risk unintended consequences for parents, teachers, religious leaders or for clinicians providing crucial and legitimate support to young people experiencing gender distress.</p>","Baroness Barran",,"2024-04-29T14:25:24.397Z","http://data.parliament.uk/resources/1700740/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-04-15","Conversion Therapy","2","House of Lords","To ask His Majesty's Government what plans they have to introduce legislation which would ban the practice of conversion therapy.","false","Biography information for The Lord Bishop of Manchester","The Lord Bishop of Manchester","HL3776"
"http://data.parliament.uk/resources/1697684","Women and Equalities","false","2024-04-05","<p>This research is a welcome addition to the canon of research on the efficacy of diversity and inclusion (D&amp;I) training.</p><p>We removed central unconscious bias training following the 2020 Behavioural Insight Team report which concluded that unconscious bias training was ineffective. This is supported by the recent report on the Inclusion at Work Panel’s recommendations for improving D&amp;I practice in the workplace (published 20 March 2024). We are currently considering these recommendations, including the recommendation to develop a digital tool kit to assess the rigour, efficacy and value for money of a range of D&amp;I practices, including training interventions.</p><p> </p>","Baroness Barran",,"2024-04-05T13:04:50.187Z","http://data.parliament.uk/resources/1697684/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-03-20","Equality: Training","2","House of Lords","To ask His Majesty's Government what assessment they have made of recent research reported by The Times which suggests that unconscious bias training is not effective.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3485"
"http://data.parliament.uk/resources/1694867","Women and Equalities","false","2024-03-25","<p>As has been the case under successive administrations, the Government does not publish granular details of Ministerial meetings or discussions.</p>","Baroness Barran",,"2024-03-25T17:39:17.17Z","http://data.parliament.uk/resources/1694867/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-03-11","Equality and Human Rights Commission","2","House of Lords","To ask His Majesty's Government on which dates since 24 July 2018 the Minister for Women and Equalities contacted officers or board members of the Equality and Human Rights Commission and discussed the Commission’s operational matters; in each case, what operational matters were discussed, and what were the outcomes of those discussions.","false","Biography information for Baroness Barker","Baroness Barker","HL3166"
"http://data.parliament.uk/resources/1694868","Women and Equalities","false","2024-03-25","<p><em></em>As has been the case under successive administrations, the Government does not publish granular details of Ministerial meetings or discussions.</p><p>As an executive non departmental public body, the EHRC is operationally independent of Government. Any decisions related to the investigation are a matter for the EHRC to handle under its rules and procedures.</p>","Baroness Barran",,"2024-03-25T17:39:36.597Z","http://data.parliament.uk/resources/1694868/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-03-11","Equality and Human Rights Commission","2","House of Lords","To ask His Majesty's Government what discussions the Minister for Women and Equalities, or her officials or advisers, have had with Equality and Human Rights Commission (EHRC) about the EHRC's investigation of Baroness Falkner of Margravine; and what assessment they have made of the conduct of that investigation, including the EHRC's decisions to suspend and later to terminate it.","false","Biography information for Baroness Barker","Baroness Barker","HL3167"
