"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123853","Ministry of Housing, Communities and Local Government","false","2019-05-08","<p>The Government is continuing business rates relief for solar microgeneration plant and machinery of less than 50kW. These arrangements would also apply under the Smart Export Guarantee as proposed. The current relief provides a 100 per cent business rates exemption for qualifying solar plant and machinery between the installation of the equipment and the next revaluation for business rates planned in 2021.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-05-08T12:52:46.92Z","http://data.parliament.uk/resources/1123853/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Solar Power: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the business rates exemption for <50kW solar systems will be maintained under the smart export guarantee scheme.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","249356"
"http://data.parliament.uk/resources/1123876","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>Decisions on whether to grant discretionary business rates reliefs are taken by individual local authorities, and the Government does not hold data on whether local authorities award that relief to childcare providers.</p><p>Since Budget 2016 the Government has introduced business rates measures in England worth £13 billion over the next five years. This includes switching the indexation of business rates from the retail price index to the consumer price index, representing a cut in rates to all ratepayers, including childcare providers, worth over £6 billion over the next five years. The Government has also doubled the threshold for 100 per cent small business rate relief meaning that 655,000 businesses including many childcare providers now pay no business rates at all.</p><p>The Government monitors the childcare provider market closely through a range of research projects and plans to spend around £3.5 billion on our early education entitlements this year alone.</p>","Richmond (Yorks)","Rishi Sunak","249259","2019-05-07T16:16:14.197Z","http://data.parliament.uk/resources/1123876/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of the availability of discretionary business rate relief for childcare providers offering funded places; and which local authorities offer that relief.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","249258"
"http://data.parliament.uk/resources/1123877","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>Decisions on whether to grant discretionary business rates reliefs are taken by individual local authorities, and the Government does not hold data on whether local authorities award that relief to childcare providers.</p><p>Since Budget 2016 the Government has introduced business rates measures in England worth £13 billion over the next five years. This includes switching the indexation of business rates from the retail price index to the consumer price index, representing a cut in rates to all ratepayers, including childcare providers, worth over £6 billion over the next five years. The Government has also doubled the threshold for 100 per cent small business rate relief meaning that 655,000 businesses including many childcare providers now pay no business rates at all.</p><p>The Government monitors the childcare provider market closely through a range of research projects and plans to spend around £3.5 billion on our early education entitlements this year alone.</p>","Richmond (Yorks)","Rishi Sunak","249258","2019-05-07T16:16:14.15Z","http://data.parliament.uk/resources/1123877/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of effect of the cost of business rates on the financial sustainability of the childcare sector in England.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","249259"
"http://data.parliament.uk/resources/1123143","Ministry of Housing, Communities and Local Government","false","2019-05-01","<p>The Department for the Environment, Food and Rural Affairs (DEFRA) is the lead government department for policy in both waste and litter management. My Department meets regularly with DEFRA and Department for Transport colleagues on matters relating to both.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-05-01T14:58:31.6Z","http://data.parliament.uk/resources/1123143/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Roads: Litter","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to discuss with the Department for Transport the potential transfer of litter picking duties on major trunk roads from local district councils to Highways England.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","247774"
"http://data.parliament.uk/resources/1123212","Ministry of Housing, Communities and Local Government","false","2019-05-01","<p>There are currently no plans to ringfence funding for statutory youth workers and services. Providing councils with the freedom to use funds in a way that responds to local needs and priorities and avoiding the ringfencing of specific funds, is key to ensuring financial sustainability and sound financial management on the part of authorities themselves.</p><p>The 2019-20 settlement confirmed that Core Spending Power is forecast to increase from £45.1 billion in 2018-19 to £46.4 billion in 2019-20. This is a cash-increase of 2.8 per cent and a real-terms increase in resources available to local authorities. This recognises both the growing pressure on local government’s services and higher-than-expected inflation levels.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-05-01T14:57:56.597Z","http://data.parliament.uk/resources/1123212/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to mandate local authorities to ringfence funding for statutory youth workers and services.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","247749"
"http://data.parliament.uk/resources/1121346","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>Many local authorities use their discretionary powers under section 13A of the Local Government Finance Act 1992 to offer council tax discounts to care leavers. Information on such discounts is not collected centrally.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-23T10:19:44.85Z","http://data.parliament.uk/resources/1121346/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Council Tax: Care Leavers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his department holds on the extent to which immediate care leavers are liable to pay the full rate of council tax for the property they are living in.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","244172"
"http://data.parliament.uk/resources/1121354","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>We estimate from local authority data returns for the period 2017-18, that there were 584 properties registered as Houses in Multiple Occupation (HMOs) with mandatory licences in Portsmouth; in Southampton we estimate 592; and in Plymouth we estimate there were 695. Since these figures were published the Government has extended mandatory licensing of HMOs to properties of any size, given 5 or more people from 2 or more households. Data on properties licensed since the extension will not be available until local authority data returns for 2018-19 are published in 2020.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-23T10:20:19.617Z","http://data.parliament.uk/resources/1121354/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Multiple Occupation: Hampshire and Plymouth","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many registered Houses of Mulitple Occupancy there are in (a) Portsmouth, (b) Southampton and (c) Plymouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","244177"
"http://data.parliament.uk/resources/1121355","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>HMO licences are issued by the local authority and are valid for up to 5 years. It is the local authority’s responsibility to ensure a licence is granted to a fit and proper landlord. Those landlords that fail to comply with regulations are subject to enforcement action from the local authority. Enforcement guidance has recently been refreshed and published.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-23T10:20:34.253Z","http://data.parliament.uk/resources/1121355/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Multiple Occupation
","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help ensure that Houses of Mulitple Occupancy are managed effectively in (a) the UK and (b) Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","244178"
"http://data.parliament.uk/resources/1121356","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>The Troubled Families Programme is designed to help families with complex needs achieve better outcomes, such as avoiding children being taken into care, by addressing all the underlying problems faced by family members. A single keyworker works with the whole family to agree goals against their problems which can include poor health, drug and alcohol use, domestic abuse, crime, anti-social behaviour, poor school attendance and financial exclusion. When compared to a matched comparison group, the programme was found to have reduced the proportion of children on the programme going into care by a third</p><p><br> However, the safeguarding of children is always the primary concern and there will sometimes be occasions when, despite the support offered to a family, a child has to be taken into care in order to keep them safe. The national evaluation of the Troubled Families Programme shows that approximately 1.7 per cent of children who have been supported by the Troubled Families Programme were in care 19-24 months after they started the programme. Approximately 500,000 children have received support through the Troubled Families Programme, therefore around 8,500 were in care between 19-24 months after the programme began (These figures are estimates and should be treated as indicative only).</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-23T10:19:31.437Z","http://data.parliament.uk/resources/1121356/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Troubled Families Programme: Children in Care","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 March 2019 to Question 234235 on Families: Disadvantaged, how many children supported by the troubled families programme have subsequently been taken into care.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244096"
"http://data.parliament.uk/resources/1121359","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>The guidance in paragraph 12.7 (now paragraph 12.6) of Volume 2 of Approved Document B needs to be read in the context of paragraph 12.5 of the Approved Document and the overall requirement for external walls to adequately resist the spread of fire, and those provisions should be considered for the whole external wall system, irrespective of the type of cladding materials used.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-23T15:59:43.897Z","http://data.parliament.uk/resources/1121359/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 12.7 of his Department's guidance entitled Fire safety: Approved Document B2, published  in 2006, 2010 and 2013, and Approved Document B2, Amendments paragraph 12.6, published in 2018, which cladding materials and products other than Aluminium Composite Material are included in the term filler material.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","244107"
