"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/525522","Attorney General","false","2016-06-27","<p>On 10 April, the Prime Minister set up a multi-agency taskforce to obtain and analyse the leaked “Panama Papers” and take action where possible. The taskforce comprises HMRC, the National Crime Agency, the Serious Fraud Office (SFO) and the Financial Conduct Authority who are working collaboratively to investigate any evidence of wrong-doing identified within the “Panama Papers”. The taskforce will report on its progress later this year.</p>","Kenilworth and Southam","Jeremy Wright",,"2016-06-27T08:21:51.203Z","http://data.parliament.uk/resources/525522/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-06-15","Mossack Fonesca","1","House of Commons","To ask the Attorney General, what information he holds on whether the Serious Fraud Office plans to investigate the UK office of the law firm Mossack Fonesca.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","40661"
"http://data.parliament.uk/resources/525523","Department for Business, Innovation and Skills","false","2016-06-27","<p>The Government is committed to ensuring that everyone with the potential has the opportunity to benefit from higher education, irrespective of their background or mode of learning. In the last academic year we saw record entry rates to higher education, including among those from disadvantaged backgrounds</p><p> </p><p>Higher Education Institutions have responsibilities under the Equality Act 2010 to support their students, including those with disabilities. They have a clear legal duty to make reasonable adjustments for disabled people to ensure they are not placed at a substantial disadvantage compared to non-disabled students.</p><p> </p><p>To support Higher Education (HE) providers to prepare for the changes to Disabled Students’ Allowances that come into effect from academic year 2016/17, the Department has supported the establishment of a sector-led group ofstakeholders. The group’s focus is to communicate with senior leaders of HE providers, to help provide information about institutions’ responsibilities under the Equality Act 2010 to make reasonable adjustments for disabled students, and to encourage HE providers to develop inclusive learning environments.</p><p>In addition, universities expect to spend more than £745 million through access agreements agreed with the Director of Fair Access on measures to improve access and success for students from disadvantaged groups, including disabled students - up significantly from £404 million in 2009.</p><p> </p><p> </p>","Orpington","Joseph Johnson","40681","2016-06-27T08:48:25.9Z","http://data.parliament.uk/resources/525523/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-15","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that universities offer disabled students levels of support which take account of recent changes to the disabled students' allowance.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","40680"
"http://data.parliament.uk/resources/525524","Department for Business, Innovation and Skills","false","2016-06-27","<p>The Government is committed to ensuring that everyone with the potential has the opportunity to benefit from higher education, irrespective of their background or mode of learning. In the last academic year we saw record entry rates to higher education, including among those from disadvantaged backgrounds</p><p> </p><p>Higher Education Institutions have responsibilities under the Equality Act 2010 to support their students, including those with disabilities. They have a clear legal duty to make reasonable adjustments for disabled people to ensure they are not placed at a substantial disadvantage compared to non-disabled students.</p><p> </p><p>To support Higher Education (HE) providers to prepare for the changes to Disabled Students’ Allowances that come into effect from academic year 2016/17, the Department has supported the establishment of a sector-led group ofstakeholders. The group’s focus is to communicate with senior leaders of HE providers, to help provide information about institutions’ responsibilities under the Equality Act 2010 to make reasonable adjustments for disabled students, and to encourage HE providers to develop inclusive learning environments.</p><p>In addition, universities expect to spend more than £745 million through access agreements agreed with the Director of Fair Access on measures to improve access and success for students from disadvantaged groups, including disabled students - up significantly from £404 million in 2009.</p><p> </p><p> </p>","Orpington","Joseph Johnson","40680","2016-06-27T08:48:25.977Z","http://data.parliament.uk/resources/525524/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-15","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase accessibility to university buildings for disabled students.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","40681"
"http://data.parliament.uk/resources/525525","Department for Business, Innovation and Skills","false","2016-06-27","<p>2.9 million workers are expected to directly benefit from the National Living Wage by 2020, 11 per cent of which are located in the East of England. The Department for Business, Innovation and Skills has made no detailed assessment of the beneficiaries of the National Living Wage at local authority level.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-06-27T15:20:23.2Z","http://data.parliament.uk/resources/525525/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-15","Living Wage: Clacton","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of the workforce in Clacton constituency are in receipt of the national living wage.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","40691"
"http://data.parliament.uk/resources/525526","Department for Business, Innovation and Skills","false","2016-06-27","<p>The Department for Business, Innovation and Skills (BIS) has 6 civil servants currently based in Coventry. Prior to that, some BIS employees were working on a multi-site basis. To establish which employees had worked in the Coventry office and the proportion of time they had spent in the Coventry office, over each of the past 5 years, would incur disproportionate costs.</p>","Orpington","Joseph Johnson",,"2016-06-27T11:48:05.433Z","http://data.parliament.uk/resources/525526/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-15","Department for Business, Innovation and Skills: Coventry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many Civil Service employees of his Department were based in Coventry in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","40727"
"http://data.parliament.uk/resources/525527","Department for Business, Innovation and Skills","false","2016-06-27","<p>The Government will publish its response to Professor Waterson’s independent review in due course.</p>","Grantham and Stamford","Nick Boles",,"2016-06-27T15:00:22.897Z","http://data.parliament.uk/resources/525527/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-15","Consumer Protection Measures in the Ticket Resale Market Review","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to respond to the Waterson Report on Secondary Ticketing, published on 22 May 2016.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","40807"
"http://data.parliament.uk/resources/525528","Department for Business, Innovation and Skills","false","2016-06-27","<p>Health Education England is the NHS body responsible for planning and commissioning training places for medical and non-medical NHS staff. Health Education England do not accept that the £35,000 income requirement will lead to a skills shortage in junior doctors and their current workforce plan for medical training commissions forecasts an increase of over 11,000 consultants and doctors by 2020.</p><p> </p><p>Applicants that have been granted Tier 2 visas enabling them to take on work or training within the UK cannot apply for settlement (Indefinite Leave to Remain) until they have been resident for 5 years. Whilst it is recognised that basic starting salaries for junior doctors may be below the £35,000 threshold, junior doctors also receive salary allowances. By the end of the 5 year period most will have progressed sufficiently and are likely to be above the required threshold, ensuring that only the brightest and best may apply to settle.</p><p>In respect of teaching positions, secondary education teachers from non EEA countries in the subjects of maths, chemistry and physics are on the shortage occupation list and thus are exempt from the £35,000 threshold.</p><p> </p><p>At a national level we are retaining and recruiting the teachers we need to deliver educational excellence everywhere. We have more teachers in our schools than ever before and the number of teachers has kept pace with changing numbers of pupils. There are more than 450,000 teachers in schools throughout England – up more than 13,000 since 2010. We recognise, however, that the strengthening economy and growth in pupil numbers make the situation more challenging and that this is more acute in certain subjects and particular schools or areas of the country.</p><p> </p><p>That is why; we have expanded schemes like Teach First and let schools take the lead in training the next generation of teachers; we are investing over £1.3 billion up to 2020 to attract new teachers into the profession and we continue to offer generous bursaries of up to £30,000 tax free in priority subjects.</p><p> </p><p>Last year we announced a £67 million investment in STEM teaching in England to recruit up to 2,500 additional maths and physics teachers over the next 5 years as well as providing subject knowledge training in maths and physics to 15,000 non-specialist serving teachers.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-06-27T15:15:51.317Z","http://data.parliament.uk/resources/525528/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-15","Migrant Workers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans his Department has to help fill potential skills shortages in junior doctor and teaching positions resulting from the £35,000 income requirement for settlement of Tier 2 skilled workers over the next five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","40839"
"http://data.parliament.uk/resources/525529","Cabinet Office","false","2016-06-29","<p>There have been no discussions by Ministers or Government officials with the Crown Estate regarding its decision on this matter.</p>","Weston-super-Mare","John Penrose",,"2016-06-29T12:37:02.173Z","http://data.parliament.uk/resources/525529/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-06-15","Duke of York","1","House of Commons","To ask the Minister for the Cabinet Office, whether any Government official or Minister discussed with the Crown Estate its decision not to report the incident of 13 March 2016 at Windsor Great Park involving Prince Andrew to the police.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","40732"
"http://data.parliament.uk/resources/525530","Cabinet Office","false","2016-06-27","<p>Officials in the Cabinet Office Grants Efficiency Programme team held preliminary discussions with the devolved administrations as part of the implementation of the grants clause. However, as announced on 27 April, the implementation of the clause has been paused pending a review of the representations made and we will take a decision on the form of the clause following this review. Revised guidance will be published in due course.</p>","West Suffolk","Matthew Hancock",,"2016-06-27T07:18:07.377Z","http://data.parliament.uk/resources/525530/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-15","Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has discussed with the devolved administrations inserting the new anti-lobbying clause into their government grants.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","40733"
"http://data.parliament.uk/resources/525531","Cabinet Office","false","2016-06-27","<p>By law, the Charity Commission for England and Wales is not subject to Ministerial direction or control, ensuring its operational independence. Several factors are considered in making appointments and reappointments to the Charity Commission board. These include taking account of the mix of skills and experience of the board as a whole, along with any conflicts of interest and any declarable political activity. For reappointments the performance of the relevant board member is also considered. Appointments and reappointments to the Charity Commission’s board are regulated by the Commissioner for Public Appointments.</p>","Reading East","Mr Rob Wilson",,"2016-06-27T07:17:44.597Z","http://data.parliament.uk/resources/525531/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-06-15","Charity Commission: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he plans to take to ensure the independence and neutrality of the Charity Commission Board when reappointing commissioners whose terms are due to end.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","40690"
