"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178325","Home Office","false","2020-02-25","<p>We recognise local authorities undertake incredibly valuable work in looking after vulnerable young asylum seekers and the Home Office is committed to supporting this.</p><p>The Home Office provides funding to local authorities as a contribution to the costs they incur when supporting unaccompanied asylum-seeking children (UASC), which is in addition to the money provided through the local government finance settlement.</p><p>The UASC funding review gathered evidence from over 50 local authorities and concluded in May 2019 with a significant increase in the funding: from 1 April 2019, local authorities now receive £114 per UASC per night for each UASC in their care, regardless of their age or when they entered the UK. This represents a 61% increase to the lowest rate that was previously paid. As well as providing a greater contribution to local authorities support costs, these changes addressed feedback from the review that the previous rate structure was overly complex.</p><p>Further consideration is being given to funding rates for local authorities supporting UASC and former UASC care leavers.</p>","Torbay","Kevin Foster",,"2020-02-25T17:52:09.497Z","http://data.parliament.uk/resources/1178325/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-13","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria is used in deciding the rate to be paid to local authorities for the care of unaccompanied asylum seeking children.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","2017"
"http://data.parliament.uk/resources/1178337","Home Office","false","2020-02-24","<p>We are taking a proportionate approach to individuals who are unable to comply with their visas due to the coronavirus outbreak.</p><p>We have set up a dedicated helpline and are providing visa extensions for anyone whose immigration status has been affected. Full guidance has been published on the GOV.UK website and can be found here: <a href="https://www.gov.uk/guidance/coronavirus-immigration-guidance-if-youre-unable-to-return-to-china-from-the-uk" target="_blank">https://www.gov.uk/guidance/coronavirus-immigration-guidance-if-youre-unable-to-return-to-china-from-the-uk</a></p><p>No one will be unfairly penalised for events beyond their control.</p>","Torbay","Kevin Foster",,"2020-02-24T17:34:57.307Z","http://data.parliament.uk/resources/1178337/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-13","Visas: China","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she is providing for Chinese nationals whose visas expire imminently and whose home provinces are affected by covid-19.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","2022"
"http://data.parliament.uk/resources/1178387","Home Office","false","2020-02-24","<p>The Biometric Immigration Document Management Unit (BIDMU) is responsible for correcting biographic errors on Biometric Residence Permits (BRP). From locally held records it has received the following number of complaints relating to (a) name, (b) date of birth, and (c) place of birth in each of the last three years.</p><table><tbody><tr><td><p> </p></td><td><p>Name</p></td><td><p>Date of Birth</p></td><td><p>Place of Birth</p></td></tr><tr><td><p>2017</p></td><td><p>1203</p></td><td><p>111</p></td><td><p>616</p></td></tr><tr><td><p>2018</p></td><td><p>2276</p></td><td><p>177</p></td><td><p>944</p></td></tr><tr><td><p>2019</p></td><td><p>3991</p></td><td><p>292</p></td><td><p>1168</p></td></tr></tbody></table>","Torbay","Kevin Foster",,"2020-02-24T17:30:34.3Z","http://data.parliament.uk/resources/1178387/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-13","Biometric Residence Permits: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints her Department received on biometric residence permits being produced with an incorrect (a) name, (b) date of birth, and (c) place of birth in each of the last three years.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","1961"
"http://data.parliament.uk/resources/1178388","Home Office","false","2020-02-24","<p>The production of biometric residence permits is carried out by the Driver and Vehicle Licencing Agency (DVLA) in Swansea under a Memorandum of Understanding.</p><p>This is reviewed yearly on the anniversary of the agreement and should either party wish to terminate they must give 12 months’ notice.</p>","Torbay","Kevin Foster",,"2020-02-24T17:31:17.347Z","http://data.parliament.uk/resources/1178388/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-13","Biometric Residence Permits: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what the terms of the contract for the physical production of biometric residence permits are on (a) who produces the permits, (b) where they are produced, (c) when the contract is due for renewal, (d) whether the contract includes a break clause and (e) what circumstances would trigger any break clause.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","1962"
"http://data.parliament.uk/resources/1178390","Home Office","false","2020-02-25","<p>The Home Secretary has not yet received the final report from the independent reviewer Wendy Williams. On receipt it will be published as soon as practicable.</p>","Torbay","Kevin Foster",,"2020-02-25T17:57:36.443Z","http://data.parliament.uk/resources/1178390/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-13","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, what is the timeframe is for the publication of the Windrush Lessons Learned review.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","2036"
"http://data.parliament.uk/resources/1178397","Home Office","false","2020-02-24","<p>EU citizens will not be routinely asked to prove they have been granted status under the EU Settlement Scheme in order to re-enter the UK, but systems will be in place to allow border officials to make such checks where necessary.</p><p>Once the new points-based immigration system is fully introduced, Border Force will be able to identify those individuals granted status digitally without the need for the individual to provide evidence.</p>","Torbay","Kevin Foster",,"2020-02-24T17:08:49.63Z","http://data.parliament.uk/resources/1178397/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-13","Immigration Controls: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EU citizens will be required to provide evidence of settled status or pre-settled status by Border Force officials when entering the UK after the end of the transition period.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","1866"
"http://data.parliament.uk/resources/1178398","Home Office","false","2020-02-24","<p>Immediately after the end of free movement, carriers will not be required to ask EU citizens for evidence of EU Settlement Scheme status before they board flights and ferries to the UK.</p><p>As part our future plans for strengthening border security, there may be changes to the checks carriers are required to undertake to ensure their passengers have the appropriate permission to travel to the UK. This could include checks for EU Settlement Status. We will work with carriers to develop the detailed policy and system requirements, and ensure there is appropriate guidance in place before any such changes are made.</p>","Torbay","Kevin Foster","1868 ; 1869","2020-02-24T17:11:11.947Z","http://data.parliament.uk/resources/1178398/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-13","Immigration Controls: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether (a) airline and (b) ferry operators will be required to ask EU citizens for evidence of (i) settled status and (ii) pre-settled status before they board flights and ferries to the UK after the end of the transition period.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","1867"
"http://data.parliament.uk/resources/1178399","Home Office","false","2020-02-24","<p>Immediately after the end of free movement, carriers will not be required to ask EU citizens for evidence of EU Settlement Scheme status before they board flights and ferries to the UK.</p><p>As part our future plans for strengthening border security, there may be changes to the checks carriers are required to undertake to ensure their passengers have the appropriate permission to travel to the UK. This could include checks for EU Settlement Status. We will work with carriers to develop the detailed policy and system requirements, and ensure there is appropriate guidance in place before any such changes are made.</p>","Torbay","Kevin Foster","1867 ; 1869","2020-02-24T17:11:11.997Z","http://data.parliament.uk/resources/1178399/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-13","Immigration Controls: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance the Government has issued to airline operators on the evidence EU citizens will be required to provide before boarding flights to the UK from (a) the EU and (b) other countries after the end of the transition period.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","1868"
"http://data.parliament.uk/resources/1178400","Home Office","false","2020-02-24","<p>Immediately after the end of free movement, carriers will not be required to ask EU citizens for evidence of EU Settlement Scheme status before they board flights and ferries to the UK.</p><p>As part our future plans for strengthening border security, there may be changes to the checks carriers are required to undertake to ensure their passengers have the appropriate permission to travel to the UK. This could include checks for EU Settlement Status. We will work with carriers to develop the detailed policy and system requirements, and ensure there is appropriate guidance in place before any such changes are made.</p>","Torbay","Kevin Foster","1867 ; 1868","2020-02-24T17:11:12.043Z","http://data.parliament.uk/resources/1178400/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-13","Immigration Controls: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance the Government has provided to ferry operators on the evidence EU citizens will need to provide before boarding a ferry to the UK after the end of the transition period.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","1869"
"http://data.parliament.uk/resources/1178777","Home Office","false","2020-02-25","<p>We are taking a proportionate approach to individuals who are unable to comply with their visas due to the coronavirus outbreak.</p><p>We have set up a dedicated helpline and are providing visa extensions for anyone whose immigration status has been affected. Full guidance has been published on the GOV.UK website and can be found here: <a href="https://www.gov.uk/guidance/coronavirus-immigration-guidance-if-youre-unable-to-return-to-china-from-the-uk" target="_blank">https://www.gov.uk/guidance/coronavirus-immigration-guidance-if-youre-unable-to-return-to-china-from-the-uk</a></p><p>No one will be unfairly penalised for events beyond their control.</p>","Torbay","Kevin Foster",,"2020-02-25T17:33:44.847Z","http://data.parliament.uk/resources/1178777/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-13","Visas: China","1","House of Commons","To ask the Secretary of State for the Home Department, if she will extend the visas of Chinese students unable to return to China as a result of flight cancellations due to the coronavirus outbreak in that country.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","15142"
