"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127390","Ministry of Defence","false","2019-05-20","<p>To date over 3,600 organisations have signed the Covenant at an average rate of 30 per week, up from five per month in 2014. In addition, all Local Authorities in Great Britain and four in Northern Ireland have pledged to uphold the Armed Forces Covenant.</p><p> </p><p>Broadening support for the Covenant is a top priority for the Ministerial Covenant and Veterans Board and the Armed Forces Covenant annual report outlines the progress we have made.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T16:45:48.73Z","http://data.parliament.uk/resources/1127390/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Armed Forces Covenant","1","House of Commons","How many organisations have signed up to the armed forces covenant.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","910986"
"http://data.parliament.uk/resources/1127391","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence has provided the Armed Forces’ Pay Review Body with all its evidence to support their recommendations for Pay Round 2019-20 and is awaiting submission of the Pay Review Body’s final report. The Government will then consider the recommendations before agreeing the final 2019 Armed Forces Pay Award, taking into account the need to recruit, retain, and motivate suitably able and qualified personnel, as well as the long term affordability of the Armed Forces.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T16:45:11.767Z","http://data.parliament.uk/resources/1127391/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Armed Forces: Pay","1","House of Commons","What recent discussions she has had with the Armed Forces' Pay Review Body on levels of pay for the armed forces.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","910988"
"http://data.parliament.uk/resources/1127635","Ministry of Defence","false","2019-05-23","<p>Pursuant to the Answer I gave the hon. Member on 1 April 2019 to Question 237633, to ascertain what blood and urine tests may have been undertaken, the information sought would require the individual medical record of each of the personnel present at the UK nuclear tests to be located and reviewed. These records are not held centrally and to provide the information could only be done at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-23T14:42:16.4Z","http://data.parliament.uk/resources/1127635/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, what tests her Department has carried out on (a) blood and (b) urine samples taken from people who served at UK nuclear tests between 1952 and 1991.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","256300"
"http://data.parliament.uk/resources/1127636","Ministry of Defence","false","2019-05-23","<p>For reasons of medical confidentiality and data protection, disclosing individuals' medical records to third parties requires the explicit consent of each data subject. The Ministry of Defence will consider all such requests on a case by case basis.</p><p>Where the data subject is deceased relatives can request their healthcare records, albeit there is no automatic right to access. Patient confidentiality can be over-ridden and records released if there is a legal claim as a result of the death. Again, each such request would be considered on a case by case basis.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-23T14:43:25.347Z","http://data.parliament.uk/resources/1127636/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, if she will release all F Med 12 and F Med 29 forms that were completed during the UK's nuclear weapons testing programme for analysis by the British Nuclear Test Veterans Association.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","256301"
"http://data.parliament.uk/resources/1127637","Ministry of Defence","false","2019-05-23","<p>A review of archived files held by the Ministry of Defence is being undertaken. This will take some time and I will write to the hon. Member once this has concluded.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-23T14:44:38.627Z","http://data.parliament.uk/resources/1127637/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, what records her Department holds on the civilian (a) women and (b) children who travelled to Christmas Island on troop ship Dunera in 1958.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","256302"
"http://data.parliament.uk/resources/1127638","Ministry of Defence","false","2019-05-23","<p>Information on UK military equipment that may have been contaminated by UK or US nuclear tests or how it was subsequently disposed is not held centrally. To search all the Department's historic records that may contain this information could only be done at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-23T14:45:18.847Z","http://data.parliament.uk/resources/1127638/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, what records her Department holds on military equipment contaminated by radiation during (a) UK and (b) US nuclear tests; and (i) where and (ii) how that equipment was disposed of.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","256303"
"http://data.parliament.uk/resources/1127686","Ministry of Defence","false","2019-06-04","<p>There are currently 71 cases for the award being processed by the French authorities, with a further 17 currently with the Ministry of Defence. It is not possible to estimate how many recipients will receive their award by 6 June 2019, as the French authorities are responsible for the distribution of their medal. However, priority is given to those particularly elderly or in poor health.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-04T15:07:40.287Z","http://data.parliament.uk/resources/1127686/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","France: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 8 May 2019 to Question 250007 on France: Military Decorations, how many surviving British veterans who fought for the liberation of France during the Second World War are waiting to receive the award of the Legion d'Honneur for which they have been certified as eligible by his Department; whether he expects those individuals to receive their honours on or before 6 June 2019; and if he will publish a breakdown of those individuals by their (a) age and (b) current place of residence.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","256308"
"http://data.parliament.uk/resources/1127303","Ministry of Defence","false","2019-05-23","<p>A Royal Military Police Company, Cadet detachment, and associated Cadet headquarters are based at the site. Currently, 77 cadets attend eight hours of training there each week. An additional 388 cadets have passed through the facility between 5 December 2006 and 24 January 2019.</p><p>When there is spare capacity, the site is used for training by other Government Departments and for wider defence purposes.</p>","Bournemouth East","Mr Tobias Ellwood","255675","2019-05-23T14:39:59.167Z","http://data.parliament.uk/resources/1127303/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-17","Royal Military Police: Lambeth","1","House of Commons","To ask the Secretary of State for Defence, how many hours the Ministry of Defence Royal Military Police Centre on Upper Tulse Hill SW2 2RS is used per week.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","255674"
"http://data.parliament.uk/resources/1127304","Ministry of Defence","false","2019-05-23","<p>A Royal Military Police Company, Cadet detachment, and associated Cadet headquarters are based at the site. Currently, 77 cadets attend eight hours of training there each week. An additional 388 cadets have passed through the facility between 5 December 2006 and 24 January 2019.</p><p>When there is spare capacity, the site is used for training by other Government Departments and for wider defence purposes.</p>","Bournemouth East","Mr Tobias Ellwood","255674","2019-05-23T14:39:59.21Z","http://data.parliament.uk/resources/1127304/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-17","Royal Military Police: Lambeth","1","House of Commons","To ask the Secretary of State for Defence, how many cadets regularly use the Ministry of Defence Royal Military Police Centre on Upper Tulse Hill SW2 2RS; and how many cadets have passed through that facility.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","255675"
"http://data.parliament.uk/resources/1126902","Ministry of Defence","false","2019-05-20","<p>Ministers from the Ministry of Defence (MOD) and the Department of Health and Social Care (DHSC) meet on a regular basis to discuss a wide range of issues relating to the health and wellbeing of Service personnel and veterans, including mental health. In the United Kingdom the provision of healthcare to the general population, including veterans, is devolved.</p><p>The DHSC and MOD examine the provision of veterans' mental health services on a regular basis. Data and progress of NHS England's Veterans Mental Health Transition Intervention and Liaison Service and Complex Treatment Service is presented to the MOD/UK Departments of Health Partnership Board, Joint Commissioning Group and the Cabinet Office led Covenant Reference Group.</p><p>In England, the National Health Service has announced that an extra £10 million will be invested into a new NHS dedicated crisis service that will expand the current bespoke veteran mental health services and provide intensive support to veterans battling alcohol, drugs and mental health problems, capturing those individuals nearing crisis. The extra funding will also enable a roll out of veteran-friendly general practitioner surgeries and hospitals as part of efforts to make sure those who have served their country get the specialist help they deserve in every part of the health service.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T13:04:56.403Z","http://data.parliament.uk/resources/1126902/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-15","Veterans: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking with the Department of Health and Social Care to increase the capacity of veteran-specific mental healthcare within the NHS.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","254865"
