"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/436268","Department of Health","false","2015-12-10","<p>NHS England is responsible for commissioning specialised neurological services, which includes services for patients with neuromuscular disorders. NHS England has published a service specification for neurological care, which sets out what providers must have in place to offer evidence-based, safe and effective services. The specification can be found at the following link:</p><p>www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</p><br /><p>Specialised neuromuscular care may include referral to local physiotherapy, hydrotherapy or rehabilitation if appropriate, however the commissioning of hydrotherapy services is a matter for local clinical commissioning groups. There are no plans to conduct a national review of hydrotherapy provision.</p>","Mid Norfolk","George Freeman","18884","2015-12-10T17:17:25.013Z","http://data.parliament.uk/resources/436268/answer","Biography information for George Freeman","http://data.parliament.uk/resources/436268/answer",,,"17","Health","Health","2015-12-08","Hydrotherapy","1","House of Commons","To ask the Secretary of State for Health, if he will conduct a national review of hydrotherapy provision.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","19246"
"http://data.parliament.uk/resources/435697","Northern Ireland Office","false","2015-12-09","<p>There was no briefing for Peers or MP’s prior to the Secretary of State for Northern Ireland’s Statement to the House of Commons on Thursday 19 November.</p><p>An invitation to the briefing on the Northern Ireland (Welfare Reform) Bill held on Monday 23 November was circulated electronically to all Peers via the Usual Channels.</p><br />",,"Lord Dunlop",,"2015-12-09T12:45:51.527Z","http://data.parliament.uk/resources/435697/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/435697/answer",,,"21","Northern Ireland","Northern Ireland","2015-12-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government when the Secretary of State for Northern Ireland, Theresa Villiers, briefed Peers and MPs on the Northern Ireland political agreement prior to her statement to the House of Commons on 19 November and whether all, or any, Northern Ireland-based Members of both Houses were invited to attend.","false","Biography information for Lord Eames",,"Lord Eames","HL4272"
"http://data.parliament.uk/resources/435746","Northern Ireland Office","false","2015-12-09","<p>There was no briefing for Peers or MP’s prior to the Secretary of State for Northern Ireland’s Statement to the House of Commons on Thursday 19 November.</p><p>An invitation to the briefing on the Northern Ireland (Welfare Reform) Bill held on Monday 23 November was circulated electronically to all Peers via the Usual Channels.</p><br />",,"Lord Dunlop",,"2015-12-09T12:46:40.243Z","http://data.parliament.uk/resources/435746/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/435746/answer",,,"21","Northern Ireland","Northern Ireland","2015-12-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government which members of the House of Lords and Commons attended the briefing on the Northern Ireland political agreement, by the Secretary of State for Northern Ireland, Theresa Villiers, prior to her statement to the House of Commons on 19 November.","false","Biography information for Lord Rogan",,"Lord Rogan","HL4321"
"http://data.parliament.uk/resources/435752","Attorney General","false","2015-12-10","<p>I meet regularlywith Ministerial colleagues to discuss important issues of common interest, including on international humanitarian law. I am not able to talk about any legal content of those discussions because, by convention, whether the Law Officers have given advice or not is not disclosed outside Government. All legal advice provided by the Law Officers is confidential and subject to legal professional privilege.</p>","Kenilworth and Southam","Jeremy Wright",,"2015-12-10T13:02:56.473Z","http://data.parliament.uk/resources/435752/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/435752/answer",,,"88","Attorney General","Attorney General","2015-12-07","Armed Conflict: Human Rights","1","House of Commons","To ask the Attorney General, what discussions he has had with the Secretaries of State for Defence and International Development on ensuring that full and proper account is taken of the importance of international humanitarian law in areas of potential conflict and war.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","19036"
"http://data.parliament.uk/resources/435759","Department for Business, Innovation and Skills","false","2015-12-10","<p>UK Trade &amp; Investment supports eleven sectors, and other priority sectors, such as creative industries and the information economy.</p><br /><p>We are working with a number of other Government departments to ensure companies of all sectors are represented in Government efforts overseas.</p><br /><p>The table below shows the number of staff on 1 April 2015 and the most recent budget information for our core sector teams and investment organisations.</p><br /> <br /><table><tbody><tr><td><p><strong>Staff</strong></p></td><td><p><strong>Budget, £m</strong></p></td></tr><tr><td><p>Consumer, Retail &amp; E-exporting</p></td><td><p>11</p></td><td><p>5.7</p></td></tr><tr><td><p>Creative Industries &amp; Global Sports &amp; Construction</p></td><td><p>25</p></td><td><p>3.1</p></td></tr><tr><td><p>UKTI Education</p></td><td><p>8</p></td><td><p>1.0</p></td></tr><tr><td><p>Energy &amp; Transport</p></td><td><p>27</p></td><td><p>3.7</p></td></tr><tr><td><p>Healthcare UK</p></td><td><p>13</p></td><td><p>1.6</p></td></tr><tr><td><p>Information Economy</p></td><td><p>16</p></td><td><p>2.9</p></td></tr><tr><td><p>Advanced Manufacturing</p></td><td><p>8</p></td><td><p>1.2</p></td></tr><tr><td><p>UKTI Agri-Tech Organisation</p></td><td><p>3</p></td><td><p>1.2</p></td></tr><tr><td><p>UKTI Automotive Investment Organisation</p></td><td><p>5</p></td><td><p>1.7</p></td></tr><tr><td><p>UKTI Financial Services Organisation</p></td><td><p>8</p></td><td><p>1.7</p></td></tr><tr><td><p>Innovation Gateway</p></td><td><p>7</p></td><td><p>1.3</p></td></tr><tr><td><p>UKTI Life Science Organisation</p></td><td><p>9</p></td><td><p>2.2</p></td></tr><tr><td><p>UKTI Offshore Wind Investment Organisation</p></td><td><p>2</p></td><td><p>1.1</p></td></tr><tr><td><p>UKTI Regeneration Investment Organisation</p></td><td><p>1</p></td><td><p>1.4</p></td></tr></tbody></table><br />","Broxtowe","Anna Soubry",,"2015-12-10T17:33:13.413Z","http://data.parliament.uk/resources/435759/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/435759/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","UK Trade and Investment: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many UK Trade and Investment staff worked in each of the industrial sectors on 1 April 2015; and what the budget for each such sector is in 2015-16.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","19008"
"http://data.parliament.uk/resources/435760","Department for Business, Innovation and Skills","false","2015-12-10","<br /><p>At 1 April 2015 the UK Trade &amp; Investment Defence and Security Organisation had 140 staff-in-post. As at 1 April the 2015-16 budget for UKTI DSO was £9.75M NET.</p>","Broxtowe","Anna Soubry",,"2015-12-10T17:35:41.687Z","http://data.parliament.uk/resources/435760/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/435760/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff worked for the UK Trade and Investment Defence and Security Organisation on 1 April 2015; and what the budget of that organisation is for 2015-16.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","19009"
"http://data.parliament.uk/resources/435765","Department for Business, Innovation and Skills","false","2015-12-10","<p>The Government has published a full impact assessment alongside draft regulations to implement the National Living Wage. These documents were laid before Parliament on Monday 7 December 2015. Regulations will be debated in both Houses of Parliament in time to come into force on 1 April 2016.</p>","Grantham and Stamford","Nick Boles",,"2015-12-10T15:52:03.9Z","http://data.parliament.uk/resources/435765/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/435765/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 14 September 2015 to Question 8893, when he plans to publish the impact assessment for the introduction of the national living wage; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","19022"
"http://data.parliament.uk/resources/435771","Cabinet Office","false","2015-12-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-12-10T09:26:01.057Z","http://data.parliament.uk/resources/435771/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/435771/answer","18883 FINAL.pdf","UKSA Letter to Member - Labour Productivity","53","Cabinet Office","Cabinet Office","2015-12-07","Productivity","1","House of Commons","To ask the Minister for the Cabinet Office, what comparative assessment he has made of labour productivity in (a) the North West and (b) England.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","18883"
"http://data.parliament.uk/resources/435774","Department for Business, Innovation and Skills","false","2015-12-10","<p><strong></strong></p><br /><p>This year we relaxed the Equivalent and Lower Qualification (ELQ) rule for part time students taking engineering, technology and computer science courses. This means that students who already hold a degree will be able to access student support. At the Autumn Statement we announced a further relaxation to the eligibility rules so that students who already hold a degree can from 2017/18 access student support for part time study of other STEM subjects. These changes do not affect those undertaking full time study.</p><p><strong></strong></p>","Orpington","Joseph Johnson",,"2015-12-10T10:43:14.36Z","http://data.parliament.uk/resources/435774/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/435774/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","STEM Subjects: Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase participation in part-time higher education courses in STEM subjects.","false","Biography information for Chris White","Warwick and Leamington","Chris White","18937"
"http://data.parliament.uk/resources/435775","Department for Business, Innovation and Skills","false","2015-12-10","<p>I refer the hon. Member to the answer I gave to the hon. Member for Torfaen (Mr Nick Thomas-Symonds) on 7 December in response to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=18131" target="_blank">18131</a>.</p>","Orpington","Joseph Johnson",,"2015-12-10T10:41:55.803Z","http://data.parliament.uk/resources/435775/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/435775/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Neurology: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of his Department's science budget was spent on neurological research in the period from 2010 to 2014.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","18916"
