"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1388876","Foreign, Commonwealth and Development Office","false","2021-12-30","<p>The UK continues to lead international efforts to hold China to account for its human rights violations, working closely with international partners, including Germany. For example, close UK co-operation with Germany helped to secure the support of 43 Countries for a statement on Xinjiang at the UN Third Committee in October. Most recently, the Foreign Secretary and German Foreign Minister discussed the situation in Xinjiang with other G7 Foreign and Development Ministers on 11 December.</p>","Lord Ahmad of Wimbledon",,"2021-12-30T15:05:51.04Z","http://data.parliament.uk/resources/1388876/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","China: Genocide","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Germany about cooperation in pursuit of joint obligations under the Genocide Convention in relation to China.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5038"
"http://data.parliament.uk/resources/1388345","Department for Levelling Up, Housing and Communities","false","2021-12-31","<p>A High Court judgement handed down on 27 April 2021 confirmed that the Local Government Act 1972 specifies that council meetings must take place in person at a single, specified, geographical location and being “present” at such a meeting involves physical presence at that location.</p><p>This judgement confirmed that the regulations which allowed local authorities to meet remotely during the Covid-19 pandemic did not apply to meetings after 6 May 2021.</p><p>Any permanent change would require primary legislation, and would depend upon Parliamentary time being available.</p><p>Non-statutory or other informal meetings where local authorities deem that in-person attendance is not required can be held virtually.</p>","Lord Greenhalgh",,"2021-12-31T11:07:35.737Z","http://data.parliament.uk/resources/1388345/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-15","Local Government: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the spread of the Omicron variant of COVID-19, whether local government bodies can hold meetings remotely if they choose.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4983"
"http://data.parliament.uk/resources/1387936","Department for Environment, Food and Rural Affairs","false","2021-12-24","<p>The Government takes antimicrobial resistance (AMR) in the environment seriously, as set out through the cross-Government 20-year vision for AMR and the five-year National Action Plan, which has specific and ambitious commitments. Our aim is to minimise the potential threat of AMR from the dispersal of the drivers for resistance in the environment.</p><p> </p><p>The Environment Agency (EA) has developed a Prioritisation and Early Warning System (PEWS) for chemicals of emerging concern to ensure consideration of the potential risks of emerging chemicals including to surface waters (both freshwater and saline waters), groundwater and soils. The system allows the EA to sift and to screen any chemical substance nominated using, where available, hazard data and environmental monitoring data to prioritise whether a substance may be a possible chemical of concern in England.</p><p> </p><p>The EA has considered some personal care products as part of PEWS, however, only a sub-set of personal care products have antimicrobial properties. To date the EA has conducted screening on two personal care products with antimicrobial properties to understand the risk that they pose to the environment, but not specifically for the risk that their presence may pose to antimicrobial resistance (AMR). The substances in the two personal care products included copper oxide and copper carbonate nanoparticles, and triclosan. The EA takes this information to inform its future work or the work of its partners.</p><p> </p><p>In broader work related to AMR in waterways and soil, the EA and Defra are running a new cross-departmental project called PATH-SAFE which contains a workstream focussed on AMR surveillance in two river catchments. This will strengthen our understanding of AMR in the environment, including the relative importance of different sources, transmission routes and, what the implications are for people, animals, food and ecosystems. The EA sludge strategy which is due to be implemented in 2023 will also consider the impacts of antimicrobial resistance and chemicals on soil health and quality.</p>","Lord Goldsmith of Richmond Park",,"2021-12-24T10:43:32.41Z","http://data.parliament.uk/resources/1387936/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-14","Antimicrobials","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of antimicrobials in personal care products on increasing antimicrobial resistance in (1) waterways, and (2) soils; and what plans they have, if any, to reduce these impacts.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4926"
"http://data.parliament.uk/resources/1387937","Department for Business, Energy and Industrial Strategy","false","2021-12-20","<p>The Government recognises that community energy projects can play a role in raising awareness of both the energy system and wider environmental issues, and in the promotion of behaviour change.</p><p> </p><p>In order to support community energy projects, the Government’s £10m Rural Community Energy Fund supports rural communities in England to develop renewable energy projects.</p>","Lord Callanan","HL4928","2021-12-20T17:54:04.457Z","http://data.parliament.uk/resources/1387937/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-14","Energy","2","House of Lords","To ask Her Majesty's Government when they will introduce support for community energy schemes.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4927"
"http://data.parliament.uk/resources/1387938","Department for Business, Energy and Industrial Strategy","false","2021-12-20","<p>The Government recognises that community energy projects can play a role in raising awareness of both the energy system and wider environmental issues, and in the promotion of behaviour change.</p><p> </p><p>In order to support community energy projects, the Government’s £10m Rural Community Energy Fund supports rural communities in England to develop renewable energy projects.</p>","Lord Callanan","HL4927","2021-12-20T17:54:04.52Z","http://data.parliament.uk/resources/1387938/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-14","Energy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of community energy schemes being used to increase public involvement in the drive towards Net Zero.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4928"
"http://data.parliament.uk/resources/1386795","Department for Work and Pensions","false","2021-12-22","<p>In September 2021, the latest month for which there is available data, there were around 4,000 gainfully self-employed Universal Credit (UC) recipients not in a start-up period and earning below the minimum income floor. This is 1% of all self-employed UC recipients, and 0.1% of all UC claimants.</p><p> </p><p>This number will likely change significantly over the coming year as we gradually reintroduce our pre-pandemic processes for the self-employed, many of whom claimed while the minimum income floor was suspend</p>","Baroness Stedman-Scott",,"2021-12-22T10:44:18.783Z","http://data.parliament.uk/resources/1386795/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-12-09","Universal Credit: Self-employed","2","House of Lords","To ask Her Majesty's Government what is the (1) number, and (2) percentage, of Universal Credit recipients whose payments are affected by the minimum income floor for self-employed people.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4822"
"http://data.parliament.uk/resources/1385967","Department for Environment, Food and Rural Affairs","false","2021-12-21","<p>We do not currently have plans to introduce such a law in the UK, but we have strengthened regulations in England in recent months to protect the environment. These are enforced by a variety of regulators including the newly-established Office of Environmental Protection, the Environment Agency, Natural England, the Forestry Commission, the Marine Management Organisation, Ofwat, the Drinking Water Inspectorate, local authorities and Defra itself. Many of these regulators are able to seek criminal convictions to punish significant or persistent environmental offending and to create a deterrent against future non-compliance. They also have access to a broader suite of civil sanctions for many of the offences they are responsible for enforcing.</p>","Lord Goldsmith of Richmond Park",,"2021-12-21T16:53:04.953Z","http://data.parliament.uk/resources/1385967/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-07","Environment: Crime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decision by the Parliament of Belgium to create an offence of ecocide; and what plans they have to introduce legislation to make ecocide an offence in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4751"
"http://data.parliament.uk/resources/1385968","Department of Health and Social Care","false","2021-12-16","<p>We have no plans to use executive search consultants in appointing the Patient Safety Commissioner.</p>","Lord Kamall",,"2021-12-16T15:59:38.78Z","http://data.parliament.uk/resources/1385968/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-12-07","Patient Safety Commissioner: Public Appointments","2","House of Lords","To ask Her Majesty's Government what plans they have to use consultants in the process of appointing the new Patient Safety Commissioner; and whether they will make any such involvement public.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4752"
"http://data.parliament.uk/resources/1382008","COP26","false","2021-12-08","<p>Egypt, as COP27 Presidency, will put in place logistics arrangements for the COP27 conference in Sharm el Sheikh. However, as the current COP Presidency, we will work closely with Egypt over the coming year and will share our experience of organising a carbon-neutral COP, including transport planning.</p><p>In addition, we will work closely with all Parties, including European ones, throughout the UK’s COP Presidency and, where appropriate, we will work with international partners to help to ensure that access for delegates to COP27 is through low or zero carbon travel.</p>","Lord Goldsmith of Richmond Park",,"2021-12-08T12:16:06.56Z","http://data.parliament.uk/resources/1382008/answer","Biography information for Lord Goldsmith of Richmond Park","210","COP26","COP26","2021-11-24","Climate Change Convention: Egypt","2","House of Lords","To ask Her Majesty's Government what plans they have to work with (1) other European states, and (2) the government of Egypt, to ensure that delegates to the COP27 climate change conference are able to travel to Egypt by low-carbon routes such as (a) rail, and (b) ferry.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4355"
"http://data.parliament.uk/resources/1382009","Department for Business, Energy and Industrial Strategy","false","2021-12-07","<p>On 1st June 2021, a coalition of governments and organizations, led by the United Kingdom (UK) and India, launched the new Industrial Deep Decarbonisation Initiative (IDDI). The IDDI will work on the harmonisation of embodied emissions reporting, public construction practices and standard setting.</p><p> </p><p>At COP26, the IDDI launched three working groups on embodied carbon data collection, standards and green public procurement. These working groups will deliver guidelines, comparison mechanisms and digital tool solutions agreed among member governments no later than 2024.</p><p> </p><p>The methodology for the construction stage, in-use and end of life embodied carbon emissions is the subject of the cross Whitehall working group on Government Construction Metrics run by the IPA. This working group is aiming to propose a consistent whole life carbon assessment (WLCA) for public projects by 2023. Many infrastructure projects already use the PAS2080 standard when assessing the carbon impact of these projects.</p>","Lord Callanan",,"2021-12-07T16:28:27.823Z","http://data.parliament.uk/resources/1382009/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-24","Demolition: Environment Protection and Public Health","2","House of Lords","To ask Her Majesty's Government what steps they are taking to account for the embodied carbon of existing buildings; and the (1) climate, (2) wider environmental, and (3) public health, costs of their demolition.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4356"
