"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701346","Cabinet Office","false","2024-04-23","<p>We centrally hold some of the information requested.</p><p> </p><p>In as far as data is centrally held, I refer the hon. Member to the Civil Service statistics, for the Cabinet Office, at:</p><p><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>The Declaration on Government Reform (2021) stated: &quot;There is however more we must do to attract a broader range of people to the privilege of public service... It should be natural for people with careers and skills built in business to serve in government for a period, and for those in public service to spend time in organisations which are not dependent on public money... We will develop new entry routes from industry, academia, the third sector and the wider public sector, with flexibility to suit those who want to build a career in government and those who want a shorter tour of duty.&quot;</p><p> </p>","Salisbury","John Glen","21685 ; 21695 ; 21696 ; 21697 ; 21698 ; 21700 ; 22025 ; 22026 ; 22027 ; 22028 ; 22029 ; 22030 ; 22031 ; 22032 ; 22033 ; 22034 ; 22036 ; 22037","2024-04-23T16:16:25.82Z","http://data.parliament.uk/resources/1701346/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-16","Security Vetting Appeals Panel: Termination of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many Security Vetting Appeals Panel staff have left that organisation in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","22024"
"http://data.parliament.uk/resources/1701348","Cabinet Office","false","2024-04-23","<p>We centrally hold some of the information requested.</p><p> </p><p>In as far as data is centrally held, I refer the hon. Member to the Civil Service statistics, for the Cabinet Office, at:</p><p><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>The Declaration on Government Reform (2021) stated: &quot;There is however more we must do to attract a broader range of people to the privilege of public service... It should be natural for people with careers and skills built in business to serve in government for a period, and for those in public service to spend time in organisations which are not dependent on public money... We will develop new entry routes from industry, academia, the third sector and the wider public sector, with flexibility to suit those who want to build a career in government and those who want a shorter tour of duty.&quot;</p><p> </p>","Salisbury","John Glen","21685 ; 21695 ; 21696 ; 21697 ; 21698 ; 21700 ; 22024 ; 22025 ; 22027 ; 22028 ; 22029 ; 22030 ; 22031 ; 22032 ; 22033 ; 22034 ; 22036 ; 22037","2024-04-23T16:16:25.943Z","http://data.parliament.uk/resources/1701348/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-16","Social Mobility Commission: Termination of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many Social Mobility Commission staff have left that organisation in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","22026"
"http://data.parliament.uk/resources/1701349","Cabinet Office","false","2024-04-23","<p>We centrally hold some of the information requested.</p><p> </p><p>In as far as data is centrally held, I refer the hon. Member to the Civil Service statistics, for the Cabinet Office, at:</p><p><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>The Declaration on Government Reform (2021) stated: &quot;There is however more we must do to attract a broader range of people to the privilege of public service... It should be natural for people with careers and skills built in business to serve in government for a period, and for those in public service to spend time in organisations which are not dependent on public money... We will develop new entry routes from industry, academia, the third sector and the wider public sector, with flexibility to suit those who want to build a career in government and those who want a shorter tour of duty.&quot;</p><p> </p>","Salisbury","John Glen","21685 ; 21695 ; 21696 ; 21697 ; 21698 ; 21700 ; 22024 ; 22025 ; 22026 ; 22028 ; 22029 ; 22030 ; 22031 ; 22032 ; 22033 ; 22034 ; 22036 ; 22037","2024-04-23T16:16:26.007Z","http://data.parliament.uk/resources/1701349/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-16","Queen Elizabeth Memorial Committee: Termination of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many Queen Elizabeth Memorial Committee staff have left that organisation in each year for which data is available.","false","Biography information for Julian Knight","Solihull","Julian Knight","22027"
"http://data.parliament.uk/resources/1701350","Cabinet Office","false","2024-04-23","<p>We centrally hold some of the information requested.</p><p> </p><p>In as far as data is centrally held, I refer the hon. Member to the Civil Service statistics, for the Cabinet Office, at:</p><p><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>The Declaration on Government Reform (2021) stated: &quot;There is however more we must do to attract a broader range of people to the privilege of public service... It should be natural for people with careers and skills built in business to serve in government for a period, and for those in public service to spend time in organisations which are not dependent on public money... We will develop new entry routes from industry, academia, the third sector and the wider public sector, with flexibility to suit those who want to build a career in government and those who want a shorter tour of duty.&quot;</p><p> </p>","Salisbury","John Glen","21685 ; 21695 ; 21696 ; 21697 ; 21698 ; 21700 ; 22024 ; 22025 ; 22026 ; 22027 ; 22029 ; 22030 ; 22031 ; 22032 ; 22033 ; 22034 ; 22036 ; 22037","2024-04-23T16:16:26.083Z","http://data.parliament.uk/resources/1701350/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-16","Commissioner for Public Appointments: Termination of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many Commissioner for Public Appointments staff have left that organisation in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","22028"
"http://data.parliament.uk/resources/1701351","Cabinet Office","false","2024-04-23","<p>We centrally hold some of the information requested.</p><p> </p><p>In as far as data is centrally held, I refer the hon. Member to the Civil Service statistics, for the Cabinet Office, at:</p><p><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>The Declaration on Government Reform (2021) stated: &quot;There is however more we must do to attract a broader range of people to the privilege of public service... It should be natural for people with careers and skills built in business to serve in government for a period, and for those in public service to spend time in organisations which are not dependent on public money... We will develop new entry routes from industry, academia, the third sector and the wider public sector, with flexibility to suit those who want to build a career in government and those who want a shorter tour of duty.&quot;</p><p> </p>","Salisbury","John Glen","21685 ; 21695 ; 21696 ; 21697 ; 21698 ; 21700 ; 22024 ; 22025 ; 22026 ; 22027 ; 22028 ; 22030 ; 22031 ; 22032 ; 22033 ; 22034 ; 22036 ; 22037","2024-04-23T16:16:26.147Z","http://data.parliament.uk/resources/1701351/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-16","Equality Hub: Termination of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many Equality Hub staff have left that organisation in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","22029"
"http://data.parliament.uk/resources/1701352","Cabinet Office","false","2024-04-23","<p>We centrally hold some of the information requested.</p><p> </p><p>In as far as data is centrally held, I refer the hon. Member to the Civil Service statistics, for the Cabinet Office, at:</p><p><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>The Declaration on Government Reform (2021) stated: &quot;There is however more we must do to attract a broader range of people to the privilege of public service... It should be natural for people with careers and skills built in business to serve in government for a period, and for those in public service to spend time in organisations which are not dependent on public money... We will develop new entry routes from industry, academia, the third sector and the wider public sector, with flexibility to suit those who want to build a career in government and those who want a shorter tour of duty.&quot;</p><p> </p>","Salisbury","John Glen","21685 ; 21695 ; 21696 ; 21697 ; 21698 ; 21700 ; 22024 ; 22025 ; 22026 ; 22027 ; 22028 ; 22029 ; 22031 ; 22032 ; 22033 ; 22034 ; 22036 ; 22037","2024-04-23T16:16:26.227Z","http://data.parliament.uk/resources/1701352/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-16","Evaluation Task Force: Termination of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many Evaluation Task Force staff have left that organisation in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","22030"
"http://data.parliament.uk/resources/1701353","Cabinet Office","false","2024-04-23","<p>We centrally hold some of the information requested.</p><p> </p><p>In as far as data is centrally held, I refer the hon. Member to the Civil Service statistics, for the Cabinet Office, at:</p><p><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>The Declaration on Government Reform (2021) stated: &quot;There is however more we must do to attract a broader range of people to the privilege of public service... It should be natural for people with careers and skills built in business to serve in government for a period, and for those in public service to spend time in organisations which are not dependent on public money... We will develop new entry routes from industry, academia, the third sector and the wider public sector, with flexibility to suit those who want to build a career in government and those who want a shorter tour of duty.&quot;</p><p> </p>","Salisbury","John Glen","21685 ; 21695 ; 21696 ; 21697 ; 21698 ; 21700 ; 22024 ; 22025 ; 22026 ; 22027 ; 22028 ; 22029 ; 22030 ; 22032 ; 22033 ; 22034 ; 22036 ; 22037","2024-04-23T16:16:26.287Z","http://data.parliament.uk/resources/1701353/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-16","Government Equalities Office: Termination of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government Equalities Office staff have left that organisation in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","22031"
"http://data.parliament.uk/resources/1701354","Cabinet Office","false","2024-04-23","<p>We centrally hold some of the information requested.</p><p> </p><p>In as far as data is centrally held, I refer the hon. Member to the Civil Service statistics, for the Cabinet Office, at:</p><p><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>The Declaration on Government Reform (2021) stated: &quot;There is however more we must do to attract a broader range of people to the privilege of public service... It should be natural for people with careers and skills built in business to serve in government for a period, and for those in public service to spend time in organisations which are not dependent on public money... We will develop new entry routes from industry, academia, the third sector and the wider public sector, with flexibility to suit those who want to build a career in government and those who want a shorter tour of duty.&quot;</p><p> </p>","Salisbury","John Glen","21685 ; 21695 ; 21696 ; 21697 ; 21698 ; 21700 ; 22024 ; 22025 ; 22026 ; 22027 ; 22028 ; 22029 ; 22030 ; 22031 ; 22033 ; 22034 ; 22036 ; 22037","2024-04-23T16:16:26.35Z","http://data.parliament.uk/resources/1701354/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-16","Government Estates Management: Termination of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government Estates Management staff have left that organisation in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","22032"
"http://data.parliament.uk/resources/1701355","Cabinet Office","false","2024-04-23","<p>We centrally hold some of the information requested.</p><p> </p><p>In as far as data is centrally held, I refer the hon. Member to the Civil Service statistics, for the Cabinet Office, at:</p><p><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>The Declaration on Government Reform (2021) stated: &quot;There is however more we must do to attract a broader range of people to the privilege of public service... It should be natural for people with careers and skills built in business to serve in government for a period, and for those in public service to spend time in organisations which are not dependent on public money... We will develop new entry routes from industry, academia, the third sector and the wider public sector, with flexibility to suit those who want to build a career in government and those who want a shorter tour of duty.&quot;</p><p> </p>","Salisbury","John Glen","21685 ; 21695 ; 21696 ; 21697 ; 21698 ; 21700 ; 22024 ; 22025 ; 22026 ; 22027 ; 22028 ; 22029 ; 22030 ; 22031 ; 22032 ; 22034 ; 22036 ; 22037","2024-04-23T16:16:26.413Z","http://data.parliament.uk/resources/1701355/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-16","Infrastructure and Projects Authority: Termination of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many Infrastructure and Projects Authority staff have left that organisation in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","22033"
"http://data.parliament.uk/resources/1701356","Cabinet Office","false","2024-04-23","<p>We centrally hold some of the information requested.</p><p> </p><p>In as far as data is centrally held, I refer the hon. Member to the Civil Service statistics, for the Cabinet Office, at:</p><p><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>The Declaration on Government Reform (2021) stated: &quot;There is however more we must do to attract a broader range of people to the privilege of public service... It should be natural for people with careers and skills built in business to serve in government for a period, and for those in public service to spend time in organisations which are not dependent on public money... We will develop new entry routes from industry, academia, the third sector and the wider public sector, with flexibility to suit those who want to build a career in government and those who want a shorter tour of duty.&quot;</p><p> </p>","Salisbury","John Glen","21685 ; 21695 ; 21696 ; 21697 ; 21698 ; 21700 ; 22024 ; 22025 ; 22026 ; 22027 ; 22028 ; 22029 ; 22030 ; 22031 ; 22032 ; 22033 ; 22036 ; 22037","2024-04-23T16:16:26.493Z","http://data.parliament.uk/resources/1701356/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-16","Registrar of Consultant Lobbyists: Termination of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many Office of the Registrar of Consultant Lobbyists staff have left that organisation in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","22034"
