"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682796","Department for Environment, Food and Rural Affairs","false","2024-01-23","<p>The UK Government introduced new legislation through the Environment Act to tackle illegal deforestation in UK supply chains. Recent research estimates that around 70% of global tropical deforestation for commercial agriculture between 2013 and 2019 was conducted in violation of national laws.</p><p> </p><p>The Government announced further details of our Forest Risk Commodities regulations at COP28 in December. The new law will make it illegal for larger organisations, with a global annual turnover of more than £50m, to use key forest risk commodities produced on land illegally occupied or used. Initial secondary legislation will focus on four commodities identified as key drivers of deforestation: cattle products (excluding dairy), cocoa, palm oil and soy.</p><p> </p><p>Organisations in scope will also be required to undertake a due diligence exercise on their supply chains and to report on this exercise annually. To ensure transparency, information about businesses' due diligence exercises will be published.  Businesses in scope that do not comply with these requirements may be subject to fines and other civil sanctions. The secondary legislation required to operationalise the Environment Act provisions will be laid as soon as parliamentary time allows.</p>",,"Lord Benyon",,"2024-01-23T15:31:28.557Z","http://data.parliament.uk/resources/1682796/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Forests: Commodities","2","House of Lords","To ask His Majesty's Government what steps they have taken to ensure that regulated persons in relation to forest risk commodities establish and implement due diligence systems in relation to those commodities, as required under the Environment Act 2021.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL1678"
"http://data.parliament.uk/resources/1682806","Treasury","false","2024-01-23","<p>The average time taken to process tax payments is two working days. This is from the date the customer makes payment to the date it is shown on the customer’s HMRC record (plus postage time if the customer pays by cheque).</p>",,"Baroness Vere of Norbiton",,"2024-01-23T17:43:28.223Z","http://data.parliament.uk/resources/1682806/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-01-17","Revenue and Customs: Standards","2","House of Lords","To ask His Majesty's Government what is the average length of time taken by HMRC to process tax payments.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL1688"
"http://data.parliament.uk/resources/1682814","Department of Health and Social Care","false","2024-01-24","<p>The Department does not routinely monitor how National Health Service records are used in courts but there are extensive safeguards in place to ensure people are not being coerced to access their medical records online, which NHS England has developed by engaging with professional bodies, patients, charities, and safeguarding experts.</p><p> </p><p>This engagement has also helped shape NHS England’s patient and general practitioner (GP) communications packs and advice, the messages issued on the NHS App and the NHS website and system changes. Communication packs have also been issued to over 50 charities which support people who may be at risk.</p><p> </p><p>People can only access their prospective records via the NHS App. Before viewing their record in the NHS App, users are given advice about what to do if they are being pressured to share their information. Patients are able to prevent access via an online process, by disabling their NHS login or can request that their GP redact details of specific consultations or treatment.</p>",,"Lord Markham",,"2024-01-24T12:34:53.453Z","http://data.parliament.uk/resources/1682814/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-01-17","Courts: Medical Records","2","House of Lords","To ask His Majesty's Government what checks are in place to ensure that information from NHS records used in courts has been obtained without coercion.","false","Biography information for Baroness Merron",,"Baroness Merron","HL1697"
"http://data.parliament.uk/resources/1682817","Department of Health and Social Care","false","2024-01-24","<p>The Government has asked the Patient Safety Commissioner, Dr Henrietta Hughes, to undertake work looking at redress for people harmed by pelvic mesh and sodium valproate. The work is intended to focus on the views of those affected, improving the understanding of how many people have been affected and how, the case for redress and what form it could take.</p><p>The Patient Safety Commissioner office has stated that the report setting out the findings from this work is expected to be published on 7 February this year. The Government will consider the report’s findings before deciding how to proceed on this matter.</p><p>The Government published its response to the Independent Medicines and Medical Devices Safety review in July 2021, which did not accept the recommendation to establish a redress agency, this position remains unchanged.</p>",,"Lord Markham","HL1652","2024-01-24T12:09:30.867Z","http://data.parliament.uk/resources/1682817/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-01-17","Surgical Mesh Implants: Compensation","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of the recommendation for an Independent Redress Agency in the Independent Medicines and Medical Devices Safety Review report First Do No Harm, published on 8 July 2020.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL1701"
"http://data.parliament.uk/resources/1682825","Department for Environment, Food and Rural Affairs","false","2024-01-23","<p>The UK has a highly resilient food supply chain, which is well equipped to deal with situations with the potential to cause disruption.</p><p> </p><p>Our high degree of food security is built on supply from diverse sources: strong domestic production as well as imports through stable trade routes. The proportion of UK food imports using the Red Sea routes is extremely small and we do not expect the disruption to have a significant impact on UK consumer food prices in the short term.</p><p> </p><p>We produce 60% of all the food we need, and 73% of food which we can grow or rear in the UK for all or part of the year. These figures have changed little over the last 20 years, and the Government is committed to maintaining the amount of food produced domestically to support our farmers.</p><p> </p>",,"Lord Douglas-Miller",,"2024-01-23T14:44:14.567Z","http://data.parliament.uk/resources/1682825/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Food: Inflation","2","House of Lords","To ask His Majesty's Government what plans they have to manage grocery inflation in light of disruption to the Red Sea and the potential delay in shipping times.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1709"
"http://data.parliament.uk/resources/1682842","Department of Health and Social Care","false","2024-01-23","<p>Disruptions to the supply of medicines used for the management of attention deficit hyperactivity disorder (ADHD) have been primarily driven by issues which have resulted in capacity constraints at key manufacturing sites. The Department has been working closely with the respective manufacturers and some issues have now been resolved. However, we know that there continue to be disruptions to the supply of some other medicines, which should largely resolve by April or May 2024. We have also added ADHD products to the list of medicines that cannot be exported from, or hoarded in, the United Kingdom to protect UK supplies for patients.</p><p>There is a team within the Department that deals specifically with medicine supply problems arising both in the community and in hospitals. It has well-established procedures to manage medicine supply issues, whatever the cause, and help to prevent shortages and minimise risks to patients by working closely with the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry, NHS England, and others operating in the supply chain.</p><p>We understand how frustrating and distressing medicine supply issues can be and we want to assure patients that we are working with the respective manufacturers to resolve the issues with ADHD medicine supply in the UK as soon as possible and to help ensure patients are able to access these medicines in the short and long term.</p>",,"Lord Markham",,"2024-01-23T15:32:48.903Z","http://data.parliament.uk/resources/1682842/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-01-17","Attention Deficit Hyperactivity Disorder: Drugs","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure there is a sufficient and reliable supply of medicines to help patients suffering from ADHD.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL1670"
"http://data.parliament.uk/resources/1682848","Department for Transport","false","2024-01-23","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles was open to responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement, which is ongoing. The Department is now analysing the responses, including points raised on the use cases of these vehicles, and will bring forward the Government’s response in due course.</p>","South Cambridgeshire","Anthony Browne",,"2024-01-23T13:18:16.53Z","http://data.parliament.uk/resources/1682848/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-17","Motorcycles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of taking the use case of large capacity L-Category vehicles into consideration when setting proposed phase-out dates for new non-zero emission (a) mopeds and (b) motorcycles.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","9983"
"http://data.parliament.uk/resources/1682849","Ministry of Justice","false","2024-01-25","<p>Ministers work closely across government to support children, including those going through parental separation or divorce.</p><p>The Ministry of Justice (MoJ) is responsible for private family law, which includes child arrangements upon separation, marriage and divorce. The Parliamentary Under-Secretary of State at the MoJ responsible for this is Lord Bellamy KC.</p><p>David Johnston MP, the Parliamentary Under Secretary of State for Children, Families and Wellbeing at the Department for Education, works closely with Lord Bellamy KC at the MoJ, including through jointly chairing the national Family Justice Board, which is focused on providing the best possible outcomes for the children and families that come into contact with the family justice system.</p>","Finchley and Golders Green","Mike Freer",,"2024-01-25T14:50:59.713Z","http://data.parliament.uk/resources/1682849/answer","Biography information for Mike Freer","54","Justice","Justice","2024-01-17","Divorce: Children","1","House of Commons","To ask the Secretary of State for Justice, which Ministers are responsible for reviewing the (a) law and (b) practice relating to the provision of support for children whose parents separate or divorce.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","9984"
"http://data.parliament.uk/resources/1682850","Department for Transport","false","2024-01-25","<p>The government has taken many steps to ensure that public transport is affordable for people across the country. These include the recent announcement of a further £1 billion, redirected from HS2 by reason of the Prime Minister’s Network North announcement, to deliver better bus services in the North and the Midlands. This funding will make services more frequent, more reliable, cheaper, and easier to use. This is part of over £4.5 billion announced by the government to support and improve bus services since 2020.</p><p> </p><p>In addition, in January 2023 the Department introduced the £2 cap on single bus fares in England outside of London, since extended until the end of 2024, taking total government funding to deliver the cap to nearly £600 million.</p>","Hexham","Guy Opperman",,"2024-01-25T11:15:32.99Z","http://data.parliament.uk/resources/1682850/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-17","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to help increase access to public transport for people who (a) unemployed, (b) have a low household income and (c) cannot drive.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10115"
"http://data.parliament.uk/resources/1682851","Department for Culture, Media and Sport","false","2024-01-22","<p>As per the BBC Royal Charter, the BBC Chair appointment is made by Order in Council. The appointment of Dr Samir Shah CBE as the next Chair of the BBC will be put to the next meeting of the Privy Council for final approval, due to take place in February.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-01-22T12:18:03.49Z","http://data.parliament.uk/resources/1682851/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-17","BBC: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to confirm the next Chair of the BBC.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10157"
