"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229411","Department for Work and Pensions","false","2015-03-26","<p>The latest available data on Personal Independence Payment (PIP) claims in payment, registrations, clearances and awards for both new claims and reassessed claims (for those previously in receipt of Disability Living Allowance (DLA)) are published on Gov.UK: <a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a>. In particular, breakdowns of reassessed claims in payment by type and rate of awards can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>The Department intends to provide more detailed breakdowns of DLA to PIP reassessment outcomes in due course. The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity.</p>","Forest of Dean","Mr Mark Harper","2015-03-26T09:28:32.823Z","http://data.parliament.uk/resources/229411/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-24","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who received the higher rate of the mobility component of disability living allowance have been assessed for personal independence payment (PIP) and not been awarded the enhanced mobility rate of PIP.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","228889"
"http://data.parliament.uk/resources/227191","Department for Work and Pensions","false","2015-03-17","<p /> <p>The information as requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2015-03-17T14:13:57.337Z","http://data.parliament.uk/resources/227191/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-12","Work Programme: East Lothian","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many former incapacity benefit claimants found fit for work after being reassessed for employment and support allowance between October 2010 and March 2014 have found work as a result of the Work Programme in East Lothian constituency.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","227411"
"http://data.parliament.uk/resources/226226","HM Treasury","false","2015-03-16","<p>I refer the Member to the answer I provided on the 19 December 2014 to Question 218750:</p><p> </p><p> </p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;member=3909&amp;keywords=overpayments" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;member=3909&amp;keywords=overpayments</a></p><p> </p>","Witham","Priti Patel","2015-03-16T17:05:28.93Z","http://data.parliament.uk/resources/226226/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-10","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been overpaid in child tax credit and working tax credit as a result of technical and administrative errors by his Department; and how much of that overpayment has been written off in (a) the UK, (b) Scotland and (c) East Lothian constituency in each year since that scheme's inception.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","226903"
"http://data.parliament.uk/resources/226246","Department for Culture Media and Sport","false","2015-03-16","<p>The UK Government is supporting the delivery of superfast broadband by the Scottish Government through the superfast broadband programme. It is providing over £121 million in funding, which should make superfast broadband available to over 720,000 additional premises in Scotland.</p><p> </p><p>Broadband Delivery UK has regular meetings with the Scottish Government and provides extensive commercial and project support to assist delivery of the Government's broadband objectives through the projects in Scotland.</p>","Wantage","Mr Edward Vaizey","2015-03-16T13:17:20.48Z","http://data.parliament.uk/resources/226246/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-10","Broadband: East Lothian","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will discuss with ministers of the Scottish Government ways to make faster progress on providing broadband to rural communities in East Lothian constituency.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","226904"
"http://data.parliament.uk/resources/226450","Department for Work and Pensions","false","2015-03-12","<p /> <p>The information is in the table below.</p><p><strong> </strong></p><table><tbody><tr><td colspan="4"><p>Average annual amount of Housing Benefit in East Lothian</p></td></tr><tr><td><p> </p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Cash terms</p></td><td><p>£3,310</p></td><td><p>£3,360</p></td><td><p>£3,410</p></td></tr><tr><td><p>Real terms, 2014/15 prices</p></td><td><p>£3,490</p></td><td><p>£3,490</p></td><td><p>£3,480</p></td></tr></tbody></table><p><strong> </strong></p><p>Source: Single Housing Benefit Extract.</p><p> </p><p>Notes:</p><p>1. Housing Benefit data by Parliamentary Constituency is not available prior to 2011.</p><p>2. Annual figures are derived using monthly statistics on the caseload and average weekly award. They represent the average amount that would be received by someone claiming for the full year.</p><p>3. Figures in 2014/15 prices are deflated using the GDP deflator series published following the 2014 Autumn Statement at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/383988/GDP_Deflators_Autumn_Statement_December_2014_update.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/383988/GDP_Deflators_Autumn_Statement_December_2014_update.xls</a></p><p>4. Figures have been rounded to the nearest £10.</p>","Thornbury and Yate","Steve Webb","2015-03-12T14:14:34.437Z","http://data.parliament.uk/resources/226450/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-10","Housing Benefit: East Lothian","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average amount of annual housing benefit payments per applicant was in East Lothian constituency in each year since 2010.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","227023"
"http://data.parliament.uk/resources/174404","Foreign and Commonwealth Office","false","2015-03-13","The UK will work to reinvigorate its relationship with the people of Sri Lanka and President Sirisena’s government. We already have strong links in trade, education, tourism and between our people. The President’s election is a new opportunity for Sri Lanka to build a stable, prosperous and inclusive future for all Sri Lankans. President Sirisena’s early visit to the UK from 7-11 March clearly expressed a renewed friendship between our two countries. The UK has offered support to the newly elected President and Prime Minister as they seek to implement their ambitious reform programme and take steps to reconcile all Sri Lankan people. However, we have been clear we want to see Sri Lanka deliver on its commitments to the UN High Commissioner for Human Rights by September.","East Devon","Mr Hugo Swire","2015-03-13T14:50:19.61Z","http://data.parliament.uk/resources/174404/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his priorities are for the UK's relationship with Sri Lanka.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","907114"
"http://data.parliament.uk/resources/147660","Department for Work and Pensions","false","2014-11-17","<p /> <p>There were 129,916,212 payments paid into Post Office card accounts from April 2013 to March 2014.</p><p> </p><p>The information regarding volumes of payments paid into Post Office card accounts by constituent part of the UK and constituency is not available in the format requested.</p>","Thornbury and Yate","Steve Webb","2014-11-17T11:41:07.067Z","http://data.parliament.uk/resources/147660/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-10","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many accounts paid into a Post Office card account there are in each (a) constituent part of the UK and (b) constituency.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","214053"
"http://data.parliament.uk/resources/147661","Department for Work and Pensions","false","2014-11-17","<p>I refer the hon. Member to the written answer I gave her on 16/10/14. PQ 210281 refers.</p><p> </p><p>I can confirm that there are 2,856,386 Post Office card account customers in total and the information with regard to constituency is not available in the format requested.</p>","Thornbury and Yate","Steve Webb","2014-11-17T14:08:43.053Z","http://data.parliament.uk/resources/147661/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-10","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Post Office card account holders there are in each (a) constituent part of the UK and (b) constituency.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","214054"
"http://data.parliament.uk/resources/142104","HM Treasury","false","2014-11-11","<p>HM Treasury and the Department for International Development meet regularly to discuss issues of common interest, including tax transparency.</p><p> </p><p>The UK funds the Global Forum Secretariat and the World Bank Group to provide support to developing countries that wish to implement international standards of tax transparency and join the Global Forum. We have also worked closely in the G20 to produce a roadmap to assist developing countries in implementing the new standard of automatic exchange of information (AEOI) and stand ready to help those that wish to participate in AEOI.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-11T16:58:14.5678626Z","http://data.parliament.uk/resources/142104/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-06","Developing Countries: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that developing countries who cannot sign up to the automatic exchange of tax information in its current form benefit from greater local transparency in taxation.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","213755"
"http://data.parliament.uk/resources/142276","Department for International Development","false","2014-11-11","<p>DFID and HM Treasury Ministers and officials meet regularly to discuss issues of common interest, including tax transparency.</p><p> </p>","Putney","Justine Greening","2014-11-11T16:26:28.2230644Z","http://data.parliament.uk/resources/142276/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-06","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with the Chancellor of the Exchequer on poorer countries' ability to benefit from greater transparency in taxation.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","213756"
