"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418388","Foreign and Commonwealth Office","false","2015-09-16","<p>UK Trade and Investment has a duty to British businesses to provide them with all of the advice and information they need to succeed in foreign markets. Human rights guidance is a core part of that. The UK National Action Plan for implementation of the UN Guiding Principles on Business and Human Rights, entitled &quot;Good Business&quot;, sets out what the Government will do and what it expects of business in respecting human rights throughout their operations.</p><p>The Government is working with the Government of Malawi and British companies to encourage greater bilateral trade and investment. In their meetings with British companies in Malawi, officials at the British High Commission in Lilongwe have raised the importance of human rights and corporate responsibility.</p>","Welwyn Hatfield","Grant Shapps",,"2015-09-16T14:44:51.387Z","http://data.parliament.uk/resources/418388/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Overseas Companies: Malawi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure British companies and investors in Malawi respect human rights in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9960"
"http://data.parliament.uk/resources/418390","Department for Culture, Media and Sport","false","2015-09-16","<p>As outlined in the Digital Communications Infrastructure Strategy, the government has commissioned an independent review of the use of IPv6 in the UK. We are in the final stages of this review and the outcomes will inform future policy making in this area. We intend to publish the outcome of the Review in due course.</p>","Wantage","Mr Edward Vaizey",,"2015-09-16T14:15:01.99Z","http://data.parliament.uk/resources/418390/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-11","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the extent of the adoption of IPv6; and what steps he is taking to promote such adoption.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10008"
"http://data.parliament.uk/resources/418405","Department for Culture, Media and Sport","false","2015-09-16","<p>Security of connected devices, the system they operate in and data is very important to consider in the Internet of Things. That is why security will be a theme throughout the government funded Internet of Things programme (IoTUK). We have included £10m for additional research to design in security, privacy and trust in IoT-related systems. In his report on the Internet of Things the Government Chief Scientist advised that security should be considered at the beginning and throughout the life cycle of Internet of Things applications. We have therefore made security a specific part of the competition scope for the large-scale demonstrator competitions.</p>","Wantage","Mr Edward Vaizey",,"2015-09-16T14:07:30.813Z","http://data.parliament.uk/resources/418405/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-11","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the security of devices connected to the Internet of Things.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10009"
"http://data.parliament.uk/resources/418406","Department for Culture, Media and Sport","false","2015-09-16","<p>Current superfast broadband coverage is over 83% of UK premises and the Government remains committed to providing 95% coverage to homes and businesses by December 2017. Coverage of superfast broadband in England is 84% according to Ofcom’s Communications Market Report published in August 2015. The report can be found at: <a href="http://stakeholders.ofcom.org.uk/binaries/research/cmr/cmr15/CMR_UK_2015.pdf" target="_blank">http://stakeholders.ofcom.org.uk/binaries/research/cmr/cmr15/CMR_UK_2015.pdf</a></p><p><br>The Government has invested £9.69 million in the Northumberland project which aims to provide superfast broadband coverage to over 46,000 homes and businesses in the county. By the end of the Northumberland project, anticipated by December 2016, over 91% of premises are expected to have access to superfast broadband. As of 30 June 2015, 40,193 premises had access to superfast broadband as a result of the project.</p>","Wantage","Mr Edward Vaizey",,"2015-09-16T14:11:17.213Z","http://data.parliament.uk/resources/418406/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-11","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the extent of superfast broadband coverage in (a) England and (b) Northumberland; and if he will make a statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","10001"
"http://data.parliament.uk/resources/418407","Department for Culture, Media and Sport","false","2015-09-16","<p>The Government is considering whether to implement a broadband Universal Service Obligation (USO) as one of a range of options for reaching the final 5% of the UK population who do not have access to broadband in order to ensure that no one gets left behind. No decisions have been taken at this stage.</p><p> </p><p>Any broadband USO would have to comply with the European Universal Service Directive. The Directive does not specify a speed other than to indicate that it should be set at a level that is available to and used by the majority.</p>","Wantage","Mr Edward Vaizey","10003","2015-09-16T14:13:17.677Z","http://data.parliament.uk/resources/418407/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-11","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans he has to introduce a universal service obligation for superfast broadband coverage; and if he will make a statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","10002"
"http://data.parliament.uk/resources/418408","Department for Culture, Media and Sport","false","2015-09-16","<p>The Government is considering whether to implement a broadband Universal Service Obligation (USO) as one of a range of options for reaching the final 5% of the UK population who do not have access to broadband in order to ensure that no one gets left behind. No decisions have been taken at this stage.</p><p> </p><p>Any broadband USO would have to comply with the European Universal Service Directive. The Directive does not specify a speed other than to indicate that it should be set at a level that is available to and used by the majority.</p>","Wantage","Mr Edward Vaizey","10002","2015-09-16T14:13:17.74Z","http://data.parliament.uk/resources/418408/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-11","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans he has to introduce a universal service obligation for broadband coverage; and if he will make a statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","10003"
"http://data.parliament.uk/resources/418411","Department for Education","false","2015-09-16","<p>The government recognises a key part of raising the standard of education for all children is to ensure they receive a good level of development in literacy and numeracy before they start school. The government has taken the following steps to ensure children are developing good early language skills before they reach primary school:</p><p> </p><p> </p><p> </p><p>The Early Years Foundation Stage sets the prime areas of learning which early years providers must follow. This includes a focus on communication and language. The Early Years Foundation Stage requires providers to understand the needs of every child and support them as necessary to make progress. The Early Years Foundation stage is available online at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/335504/EYFS_framework_from_1_September_2014__with_clarification_note.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/335504/EYFS_framework_from_1_September_2014__with_clarification_note.pdf</a></p><p> </p><p> </p><p> </p><p>The numeracy and literacy skills of staff working with our youngest children are key to supporting children’s progression. We have improved early years qualifications and encouraged high-quality entrants with good numeracy and literacy skills into the profession through setting clear criteria for level 3 training courses and introducing early years initial teacher training.</p><p> </p><p> </p><p> </p><p>The government has invested over £50 million funding through the Early Years Pupil premium, an additional £5.3 million to sector organisations under the VCS grants and a one off grant of £5 million to teaching schools and their childcare provider partners to support staff development. Many of the projects funded through departmental grants are supporting staff to develop strong pedagogical approaches to language development and early literacy.</p><p> </p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-09-16T14:12:34.183Z","http://data.parliament.uk/resources/418411/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-09-11","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that children develop good early language skills before they reach primary school.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9973"
"http://data.parliament.uk/resources/418412","Department for Education","false","2015-09-16","<p>All local authorities in England have a legal duty to ensure all three- and four-year-olds and the most disadvantaged two-year-olds are able to take up a funded early education place free of charge. Each eligible child is entitled to 570 hours of free early learning a year, equivalent to 15 hours a week of early education for 38 weeks per year. Settings delivering the funded early education entitlement are subject to inspection by Ofsted.</p><p> </p><p> </p><p> </p><p>The early years pupil premium, which was introduced in April this year, provides nurseries and schools delivering the early education entitlement for three- and four-year-old children with an extra 53p an hour for each eligible child to help them raise the quality of their setting and so close the gap in school readiness between disadvantaged children and their peers. The Government has made £50 million available for the early years pupil premium in 2015-16.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-09-16T14:15:00.547Z","http://data.parliament.uk/resources/418412/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-09-11","Childcare: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that disadvantaged children have access to good quality childcare.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9974"
"http://data.parliament.uk/resources/418425","Department for Energy and Climate Change","false","2015-09-16","<p>The impact of any proposed Spending Review settlement for the Nuclear Decommissioning Authority on the wider economy, including skills, supply chain, SMEs and local economies, will be considered as part of the Spending Review. It will not be possible to conduct detailed analysis of impacts of any funding settlement on these matters, however, until the level of overall funding available is agreed and the Nuclear Decommissioning Authority and its contractors have had the opportunity to revise plans accordingly.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-16T13:10:35.383Z","http://data.parliament.uk/resources/418425/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-11","Nuclear Installations: Decommissioning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will make an assessment of the effect on (a) skills, (b) the supply chain, (c) small and medium-sized enterprises and (d) local economies of potential reductions to funding of nuclear decommissioning.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","10007"
"http://data.parliament.uk/resources/418429","Department for Energy and Climate Change","false","2015-09-16","<p>As part of its request for future funding as part of the Spending Review announced by HM Treasury on 21 July, DECC’s departmental return contains details of the Nuclear Decommissioning Authority’s estimates of expenditure in the next Spending Review period. The potential impact on the supply chain of any settlement will be considered as part of the Spending Review.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-16T13:10:48.95Z","http://data.parliament.uk/resources/418429/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-11","Nuclear Installations: Decommissioning","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect of reductions in funding to the nuclear decommissioning sector on the supply chain in that sector.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","9985"
