"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/865137","Treasury","false","2018-03-21","<p>The Government keeps all taxes and tax reliefs under review.</p><p> </p><p>In 2017 HMRC set up a Working Group with the charity sector to improve people’s understanding of Gift Aid and to review any areas of the process that can be improved. One of the issues that has come up as part of that working group is the question of whether charity shops could stop sending letters to their donors if the goods that have been donated have been sold for less than a certain amount, for example £20.</p><p> </p><p>The working group is continuing to explore all options, and officials are meeting with members of the working group to discuss this specific issue in April.</p>","Newark","Robert Jenrick",,"2018-03-21T10:07:27.107Z","http://data.parliament.uk/resources/865137/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-16","Gift Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, what (a) assessment he has made of the potential benefits to charities and (b) estimate he has made of the potential cost to the public purse of introducing a de minimis limit of £20 on retail Gift Aid claims made by charity shops.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","133004"
"http://data.parliament.uk/resources/865150","Treasury","false","2018-03-21","<p>Proceeds raised from the sale of (a) assets, (b) land and (c) buildings is provided in the table below. The number provided for (a) assets includes intangible assets, IT equipment assets, plant machinery and vehicles and furniture, fixtures and fittings. It does not include proceeds from the sale of financial assets.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Other Assets (£)</p></td><td><p>Land (£)</p></td><td><p>Buildings (£)</p></td></tr><tr><td><p>2009-10</p></td><td><p>7,000</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2010-11</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011-12</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012-13</p></td><td><p>60,712</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013-14</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2014-15</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2015-16</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2016-17</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Further information relating to sale of assets can be found in the Treasury’s Annual Reports and Accounts.</p><p> </p><p>www.gov.uk/government/collections/hmt-annual-report</p><p> </p>","Newark","Robert Jenrick",,"2018-03-21T17:21:15.273Z","http://data.parliament.uk/resources/865150/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-16","Treasury: Assets","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much money his Department has raised from the sale of (a) assets, (b) land and (c) buildings in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","133017"
"http://data.parliament.uk/resources/865174","Treasury","false","2018-03-21","<p>We are replacing childcare vouchers with Tax-Free Childcare, which will provide support to nearly 1 million more families than currently use childcare vouchers. Childcare vouchers will remain open to new entrants for a further 6 months, and close to new entrants in October.</p><p> </p><p>Tax-Free Childcare is now fully rolled out, and we will keep it under review to ensure it’s delivering the support needed for working families.</p><p> </p><p>We are also listening to colleagues in Northern Ireland, regarding the circumstances of public sector employers, and have committed to ongoing engagement with them to look at these issues as tax-free childcare continues to roll out to replace employer-supported childcare.</p>","South West Norfolk","Elizabeth Truss","133044","2018-03-21T15:16:08.33Z","http://data.parliament.uk/resources/865174/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral contribution of the Secretary of State for Work and Pensions of 13 March 2018, Official Report, column 767, what the specific circumstances affecting public sector employees in relation to childcare vouchers are; and what steps he is planning to take to address them.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","133041"
"http://data.parliament.uk/resources/865177","Treasury","false","2018-03-21","<p>We are replacing childcare vouchers with Tax-Free Childcare, which will provide support to nearly 1 million more families than currently use childcare vouchers. Childcare vouchers will remain open to new entrants for a further 6 months, and close to new entrants in October.</p><p> </p><p>Tax-Free Childcare is now fully rolled out, and we will keep it under review to ensure it’s delivering the support needed for working families.</p><p> </p><p>We are also listening to colleagues in Northern Ireland, regarding the circumstances of public sector employers, and have committed to ongoing engagement with them to look at these issues as tax-free childcare continues to roll out to replace employer-supported childcare.</p>","South West Norfolk","Elizabeth Truss","133041","2018-03-21T15:16:08.27Z","http://data.parliament.uk/resources/865177/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-16","Childcare Vouchers","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral contribution made by the Secretary of State for Education of 13 March 2018, Official Report, Column 804, what steps he plans to take to review his policy on the closure of childcare vouchers during the six-month delay.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","133044"
"http://data.parliament.uk/resources/865219","Treasury","false","2018-03-21","<p>The Government is clear that the UK’s future customs arrangements should be as frictionless as possible, ensuring the continued free flow of trade at all UK borders, including Holyhead and Pembroke docks. The Government has engaged with a large number of businesses, ports, airports and other organisations across the UK, including from Wales, to support the smooth and orderly implementation of any new arrangements.</p>","Central Devon","Mel Stride",,"2018-03-21T15:48:08.103Z","http://data.parliament.uk/resources/865219/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-16","Ports: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made an assessment of the state of readiness of Holyhead and Pembroke docks to enforce custom checks in the event that the UK does not agree a deal with the European Union.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","133086"
"http://data.parliament.uk/resources/861177","Treasury","false","2018-03-21","<p>Since the start of the 2015 Parliament, increases to the personal allowance (up to £11,500 in 2017-18) are expected to cut income tax for 2.7 million individuals in the South West, which includes Gloucestershire and the Parliamentary Constituency of Thornbury and Yate.</p><p> </p><p>These estimates are based on the 2013-14 Survey of Personal Incomes, projected using economic assumptions consistent with the Office for Budget Responsibility’s March 2016 Economic and Fiscal Outlook.</p><p> </p><p>HM Treasury does not publish this information at constituency level or unitary authority level.</p>","Central Devon","Mel Stride","132327 ; 132328","2018-03-21T15:45:17.373Z","http://data.parliament.uk/resources/861177/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-13","Income Tax: Thornbury and Yate","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are estimated to benefit from the rise in the tax free personal allowance during the 2017-2018 financial year in Thornbury and Yate constituency.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","132326"
"http://data.parliament.uk/resources/861178","Treasury","false","2018-03-21","<p>Since the start of the 2015 Parliament, increases to the personal allowance (up to £11,500 in 2017-18) are expected to cut income tax for 2.7 million individuals in the South West, which includes Gloucestershire and the Parliamentary Constituency of Thornbury and Yate.</p><p> </p><p>These estimates are based on the 2013-14 Survey of Personal Incomes, projected using economic assumptions consistent with the Office for Budget Responsibility’s March 2016 Economic and Fiscal Outlook.</p><p> </p><p>HM Treasury does not publish this information at constituency level or unitary authority level.</p>","Central Devon","Mel Stride","132326 ; 132328","2018-03-21T15:45:17.42Z","http://data.parliament.uk/resources/861178/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-13","Income Tax: South Gloucestershire","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are estimated to benefit from the rise in the tax free personal allowance during the 2017-2018 financial year in south Gloucestershire.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","132327"
"http://data.parliament.uk/resources/861179","Treasury","false","2018-03-21","<p>Since the start of the 2015 Parliament, increases to the personal allowance (up to £11,500 in 2017-18) are expected to cut income tax for 2.7 million individuals in the South West, which includes Gloucestershire and the Parliamentary Constituency of Thornbury and Yate.</p><p> </p><p>These estimates are based on the 2013-14 Survey of Personal Incomes, projected using economic assumptions consistent with the Office for Budget Responsibility’s March 2016 Economic and Fiscal Outlook.</p><p> </p><p>HM Treasury does not publish this information at constituency level or unitary authority level.</p>","Central Devon","Mel Stride","132326 ; 132327","2018-03-21T15:45:17.467Z","http://data.parliament.uk/resources/861179/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-13","Income Tax: South West","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people in the South West who benefited from the increase in the tax free personal allowance in 2017-18.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","132328"
"http://data.parliament.uk/resources/861260","Treasury","false","2018-03-21","<p>HM Revenue and Customs (HMRC) is aware of this issue, which was caused by a payroll provider giving HMRC incorrect information. At present there are no plans to set up a bespoke helpline. However, customers who are concerned about their tax position can access their Personal Tax Account by visiting <a href="http://www.gov.uk/" target="_blank">www.Gov.UK</a> or contact HMRC on the helpline 0300 200 3300. HMRC will be issuing the correct tax codes to all those affected and will make sure no one loses out as a result of this issue.</p>","Central Devon","Mel Stride",,"2018-03-21T15:49:24.887Z","http://data.parliament.uk/resources/861260/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-13","Mineworkers' Pension Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will provide a bespoke HMRC helpline for recipients of a Mineworkers' Pension who have received incorrect tax information.","false","Biography information for Grahame Morris","Easington","Grahame Morris","132409"
"http://data.parliament.uk/resources/861261","Treasury","false","2018-03-21","<p>HM Revenue and Customs (HMRC) is aware that members of the Mineworkers Pension scheme were sent incorrect tax statements because inaccurate data was provided to HMRC. They are currently working with the pension provider to correct the position after which revised tax statements will be issued. Nobody will lose out as a result.</p>","Central Devon","Mel Stride","132411","2018-03-21T15:19:59.003Z","http://data.parliament.uk/resources/861261/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-13","Mineworkers' Pension Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, when HMRC plans to issue revised tax statements to people in receipt of a Mineworkers' Pension who have received incorrect tax information.","false","Biography information for Grahame Morris","Easington","Grahame Morris","132410"
