"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131668","Department for International Development","false","2019-06-18","<p>Health workers, including nurses, are essential to build strong health systems and achieve universal health coverage. DFID will support nursing provision through our new health partnerships programme, which includes £5 million of grants to train and upskill nurses and midwives specifically. DFID also assists countries to invest in their health workers to improve health services. For example, we have supported over 7,000 nurses and midwives in Kenya to be trained in emergency obstetric and new-born care which has led to a 10% reduction in maternal deaths.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-18T14:52:56.54Z","http://data.parliament.uk/resources/1131668/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-12","Developing Countries: Nurses","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to help support nursing provision in low and middle-income countries.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","263800"
"http://data.parliament.uk/resources/1131676","Department for International Development","false","2019-06-17","<p>The Government of India neither seeks nor accepts international assistance for disaster relief. The State and the Central governments of India have taken steps to provide relief to those affected due to drought. The UK ended traditional aid to India in 2015 and we no longer give any money to the Government of India.</p><p> </p><p>As part of our ongoing investment and technical assistance programme in India, DFID is supporting Naireeta Services Private Limited for Bhungroo (Rainwater Storage Innovation Technology) which helps farmers store water during seasons of high rainfall to be available in time of drought.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-17T15:59:26.307Z","http://data.parliament.uk/resources/1131676/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-12","India: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help victims of drought in India.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263689"
"http://data.parliament.uk/resources/1131708","Department for International Development","false","2019-06-19","<p>DFID has reviewed and assessed the Wilton Park Statement on assisting religious minorities in humanitarian crises. Policy Teams will investigate how to incorporate the recommendations into their policy plans. We will continue to regularly challenge our partners to demonstrate that they are doing all they can to meet the needs of the most vulnerable people, including those from religious minorities.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-19T15:46:20.177Z","http://data.parliament.uk/resources/1131708/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-12","Humanitarian Aid: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, what progress his Department has made on implementing the recommendations of the Wilton Park statement on assisting religious minorities in humanitarian crises.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263850"
"http://data.parliament.uk/resources/1131197","Department for International Development","false","2019-06-18","<p>The UK is a long-standing supporter of the polio eradication efforts led by the Global Polio Eradication Initiative. These efforts have been incredibly successful, seeing a 99% reduction in cases of polio over the last 30 years.</p><p> </p><p>The Global Polio Eradication Initiative has recently published its new strategic plan for the next phase of eradication activities, until 2023. The strategy does not commit to eradicate Polio by a certain date, as we know that the virus is still circulating in the most difficult environments where it’s extremely hard to reach every last child, such as parts of Afghanistan and Pakistan. There will be a Polio moment in November when international donors are expected to announce ongoing commitment to the global eradication efforts. The UK is currently considering the new strategic plan and will make announcements on Polio in November 2019.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-18T14:51:47.297Z","http://data.parliament.uk/resources/1131197/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-11","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, when he is planning for an announcement by the Global Polio Eradication Initiative of a post-2019 date for the complete eradication of polio.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263080"
"http://data.parliament.uk/resources/1131385","Department for International Development","false","2019-06-18","<p>DFID has two HQ buildings in the UK, one at 22 Whitehall and the other at Abercrombie House, East Kilbride, Glasgow.</p><p> </p><p>Both buildings are fully occupied and form part of the government estate. We have no properties that are (a) sitting empty or (b) in the process of being sold or disposed of.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-18T14:48:59.96Z","http://data.parliament.uk/resources/1131385/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-11","Department for International Development: Empty Property","1","House of Commons","To ask the Secretary of State for International Development, if he will publish the name and location of the land and buildings owned by his Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263034"
"http://data.parliament.uk/resources/1130727","Department for International Development","false","2019-06-14","<p>The UK welcomes the recent UN-mediated talks between the Central Bank of Yemen Aden and Sana’a branches on enacting the revenue-managing elements of the Stockholm agreement. We recognise that closer collaboration between the branches of the Central Bank will be vital in bringing economic stability to Yemen.</p><p> </p><p>We encourage both parties to continue to constructively engage with Special Envoy Martin Griffiths and meet again to discuss this issue to ensure Stockholm agreements are implemented, helping improve Yemen’s fragile economy and ensure the payment of public sector salaries across the country.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-14T13:35:10.347Z","http://data.parliament.uk/resources/1130727/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-07","Central Bank of Yemen","1","House of Commons","To ask the Secretary of State for International Development, with reference to recent UN-mediated talks in Amman between officials of Yemen’s Central bank what steps he is taking to support further such meetings.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","261473"
"http://data.parliament.uk/resources/1130728","Department for International Development","false","2019-06-14","<p>The UK welcomes recent efforts by both parties to constructively engage with the UN Special Envoy Martin Griffiths to implement the Stockholm agreements, including sharing Hodeidah port revenues for the payment of public salaries.</p><p> </p><p>Together with the international community, the UK is working with the Government of Yemen’s Prime Minister’s Office and the Central Bank of Yemen to develop a plan to sustainably finance the Stockholm agreement’s ambition for the payment of public sector salaries across Yemen, through an accountable budgetary process.</p><p> </p><p>We welcome the Government of Yemen’s leadership of paying salaries to some health workers in Houthi-controlled areas and all public workers in Hodeidah this year. We encourage this to continue which will be vital in restoring key services such as schools and health clinics and boosting the livelihoods of public-sector workers.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-14T13:37:10.68Z","http://data.parliament.uk/resources/1130728/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-07","Central Bank of Yemen: Pay","1","House of Commons","To ask the Secretary of State for International Development, with reference to the UN-mediated talks in Amman between officials in Yemen’s Central bank, what steps he is taking to ensure civil servants are paid as set out in the Stockholm Agreement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","261474"
"http://data.parliament.uk/resources/1130729","Department for International Development","false","2019-06-14","<p>The Department for International Development does not have insight into how Houthi revenue flows have changed over time. The UK condemns Houthi interference in the operations of local banks in north Yemen, including the arrest of banking staff in February 2019.</p><p> </p><p>Effective economic regulations, alongside appropriate economic policies, will have critical humanitarian benefits in Yemen. Whilst the latest total food import levels into Yemen have exceeded pre-conflict requirements, high prices continue to drive the risk of famine.</p><p> </p><p>The need for effective economic regulation was demonstrated last year, when the Yemeni Riyal lost more than half of its value between January and October 2018. This caused prices to rise steeply and risked making food unaffordable for millions of vulnerable Yemenis. This depreciation was reversed after UK-led efforts released over $400 million of hard currency (provided by Saudi Arabia), to importers bringing food into the country.</p><p> </p><p>We will continue to constructively engage with the Government of Yemen to prevent any repeated depreciation, and to stabilise Yemen’s economy through more effective and transparent management of its public finance.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-14T13:39:06.17Z","http://data.parliament.uk/resources/1130729/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-07","Yemen: Financial Institutions and Imports","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the economic effect of regulating (a) imports, (b) commercial banks and (c) money exchangers in Yemen on Houthi revenues in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","261475"
"http://data.parliament.uk/resources/1130406","Department for International Development","false","2019-06-11","<p>The UK strongly condemns all forms of violence and incitement on both sides of the conflict. We continue to urge the Israeli and Palestinian leadership to avoid engaging in or encouraging any type of action and language that makes it more difficult to achieve a negotiated solution to the conflict. Officials are looking into the specific allegation raised.</p><p> </p><p>Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The March 2019 assessment of the terms of the 2018-19 Memorandum of Understanding found that the PA continues to demonstrate a credible commitment to DFID’s ‘partnership principles’, including the principles of non-violence, under increasingly volatile conditions. As in other parts of the world where DFID works, this does not mean that we agree on all of the government or authority’s policies or actions – but rather that there is a credible foundation on which to work to tackle poverty and work towards the Sustainable Development Goals. We continue to press the Palestinian Authority to reform the prisoner payments system, as I did so personally during my recent visit in Ramallah.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-11T16:40:04.71Z","http://data.parliament.uk/resources/1130406/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-06","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, with reference to his Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions his Department has had with the PA on reports that the PA President's spokesperson describing convicted Palestinian terrorists as soldiers who act on their behalf and receive orders from them.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","261073"
"http://data.parliament.uk/resources/1130407","Department for International Development","false","2019-06-11","<p>UK financial aid to support the Palestinian Authority’s (PA’s) health and education sectors is used exclusively to pay the salaries of vetted health and education public servants, including teachers, doctors and nurses, in the West Bank. The EU vets the list of PA health and education sector employees before every disbursement of financial aid to ensure only eligible beneficiaries receive UK aid, at a range of grades based on the PA payroll system. These payments are then independently audited. The average salary and number of employees earning in excess of 2,000 NIS per month who receive UK aid therefore could change each time a disbursement is made. The data necessary to calculate figures for every DFID disbursement is held by the EU.</p>","South West Wiltshire","Dr Andrew Murrison","261075 ; 261076 ; 261077","2019-06-11T16:41:11.993Z","http://data.parliament.uk/resources/1130407/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-06","Palestinians: Education","1","House of Commons","To ask the Secretary of State for International Development, what the average salary is of employees of the Palestinian Authority Ministry of Education whose salaries are paid for by his Department through the PEGASE scheme.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","261074"
