"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652990","House of Commons Commission","false","2023-07-18","<p>Details of expenditure relating to Financial Assistance to Opposition Parties received for financial year 2022–2023 is published in the House of Commons Members 2022–2023 Annual Report and Accounts (HC1685) which will be available on the Parliamentary website before the House rises for the summer recess.</p><p>The National Audit office (NAO) complete an audit of the House of Commons; Members, this includes a breakdown of Financial Assistance to Opposition Parties.</p><p>Once certified and agreed by the NAO the House of Commons Members Annual Report and Accounts can be laid, and then made available on the Parliamentary website.</p><p>The budgeted allocations and breakdown for 2022–23 is available on the Parliamentary site:<br><a href="https://www.parliament.uk/site-information/freedom-of-information/information-we-already-publish/house-of-commons-publication-scheme/members-and-members-staff/financial-assistance-to-opposition-parties/" target="_blank">https://www.parliament.uk/site-information/freedom-of-information/information-we-already-publish/house-of-commons-publication-scheme/members-and-members-staff/financial-assistance-to-opposition-parties/</a></p><p>House of Commons Members Accounts, Parliamentary site: <br><a href="https://www.parliament.uk/business/publications/commons/resource-accounts/" target="_blank">https://www.parliament.uk/business/publications/commons/resource-accounts/</a></p>","Broxbourne","Sir Charles Walker","2023-07-18T20:43:47.873Z","http://data.parliament.uk/resources/1652990/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1652990/answer",,,"http://data.parliament.uk/resources/1652990/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-07-13","Political Parties: Finance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, with reference to the documents on Financial Assistance to Opposition Parties on the Parliamentary website, when the Commission plans to publish breakdown information on financial assistance given in 2022-23; and if the Commission will place a copy of that information in the Library of the House.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","194115"
"http://data.parliament.uk/resources/1524049","Cabinet Office","false","2022-10-25","<p>It is against the law to 'sell' honours or peerages - offering cash for awards - under the Honours (Prevention of Abuses) Act 1925.</p><p><strong> </strong></p><p>Honours are earned, not bought, and there are clear procedures in place to protect the honours system and to ensure the integrity of the selection process.</p><p><strong> </strong></p><p>Donations to any political party should not be regarded as a reason for disqualification from receiving an honour.</p><p><strong> </strong></p><p>More broadly, fundraising by political parties is a legitimate part of the democratic process. The alternative is taxpayer-funding of political campaigning, which would mean less money for frontline services like schools, police and hospitals.</p><p> </p>","Croydon South","Chris Philp","2022-10-25T11:00:03.4Z","http://data.parliament.uk/resources/1524049/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1524049/answer",,,"http://data.parliament.uk/resources/1524049/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-10-19","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, if he will have discussions with the Metropolitan Police on the steps being taken to help ensure political parties do not exchange financial contributions for honours.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","66926"
"http://data.parliament.uk/resources/1470685","Members Estimate Committee","false","2022-06-27","<p>Since 2016–17 it has been a requirement to publish the amounts paid for each financial year and these can be found on the <a href="https://www.parliament.uk/site-information/foi/transparency-publications/hoc-transparency-publications/financial-information/financial-assistance-to-opposition-parties/" target="_blank">Parliament website</a>. The short money and Representative Money provided to each political party on an annual basis since 2015 can be found in the pdf attachment.</p><p>The Short Money and Representative Money allocations scheduled to be paid for the current financial year (1 April 2022 to 31 March 2023) are as follows:</p><table><tbody><tr><td colspan="2"><p><strong>Short/Representative Money Allocations 2022/2023</strong></p></td></tr><tr><td rowspan="2"><p><strong>Party</strong></p></td><td colspan="2"><p><strong>1 April 2022 to 31 March 2023</strong></p></td></tr><tr><td><p><strong>Main Allocation</strong></p></td><td><p><strong>Travel Budget</strong></p></td></tr><tr><td><p>Democratic Unionist Party (DUP)</p></td><td><p>£202,484.60</p></td><td><p>£5,018.85</p></td></tr><tr><td><p>Green Party</p></td><td><p>£187,111.20</p></td><td><p>£4,637.76</p></td></tr><tr><td><p>Labour Party</p></td><td><p>£6,812,568.25</p></td><td><p>£146,451.25</p></td></tr><tr><td><p>Liberal Democrats</p></td><td><p>£929,590.70</p></td><td><p>£23,040.69</p></td></tr><tr><td><p>Plaid Cymru</p></td><td><p>£110,875.00</p></td><td><p>£2,748.13</p></td></tr><tr><td><p>Scottish National Party (SNP)</p></td><td><p>£1,149,355.15</p></td><td><p>£28,487.72</p></td></tr><tr><td><p>Social Democratic and Labour Party (SDLP)</p></td><td><p>£110,875.00</p></td><td><p>£2,748.13</p></td></tr><tr><td><p>Sinn Fein *</p></td><td><p>£171,032.15</p></td><td><p>£4,239.21</p></td></tr><tr><td><p>* Representative Money</p></td></tr></tbody></table><p> </p><p>Information on previous budget allocations for Short Money and Representative Money can also be found on the App3 tab here:</p><p><a href="https://researchbriefings.files.parliament.uk/documents/SN01663/CBP01663-2021.xlsx" target="_blank">Data sheets for Library briefing on Short Money </a>(44 KB, Excel Spreadsheet)</p><p> </p><p> </p>","Broxbourne","Sir Charles Walker","2022-06-27T18:02:52.72Z","http://data.parliament.uk/resources/1470685/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1470685/answer","Short Money allocations.pdf","Short Money allocations","http://data.parliament.uk/resources/1470685/answer",,,,,"91","Members Estimate Committee","Members Estimate Committee","2022-06-15","Political Parties: Finance","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the Members Estimate Committee, if he will publish the amount of (a) short money and (b) other additional parliamentary support funding provided to each political party on an annual basis since 2015.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","19001"
"http://data.parliament.uk/resources/1464114","Department for Levelling Up, Housing and Communities","false","2022-05-25","<p>UK electoral law sets out a stringent regime of donations controls that bans foreign donations. Individuals must be on the UK electoral roll to make political donations; in the case of companies, they must be UK-registered and properly carrying on business in the UK. There is only a very limited exception to this, whereby for political parties registered in Northern Ireland, permissible donors also include Irish sources provided they meet prescribed conditions. The Government is strengthening the corporate transparency regime, which will support the donations regime. The Elections Act 2022 further closes potential loopholes on foreign spending.</p><p>By contrast, the (Labour-led) Welsh Government and (SNP-led) Scottish Government have facilitated donations by foreign citizens in British politics, by extending the devolved franchise to all foreign nationals living in Wales and Scotland respectively.</p>","Harborough","Neil O'Brien","2022-05-25T10:58:09.5Z","http://data.parliament.uk/resources/1464114/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1464114/answer",,,"http://data.parliament.uk/resources/1464114/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1464114/answer/previousversion/2269","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-18","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to ensure that funding of UK political parties does not come from foreign citizens.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","4513"
"http://data.parliament.uk/resources/1437752","Department for Levelling Up, Housing and Communities","false","2022-03-09","<p>UK electoral law already sets out a stringent regime of donations controls that bans foreign donations. Individuals must be on the UK electoral roll to make political donations; in the case of companies, they must be properly carrying on business in the UK. The Government is strengthening the corporate transparency regime to ensure this is the case.</p><p>Reportable donations are overseen by the Electoral Commission. If the Hon. Member has a query relating to its operational policy and guidance on permissible donations, she may wish to ask a question via the Speaker’s Committee on the Electoral Commission.</p><p>More broadly, I would make the following observation: there are people in this country of Russian origin who are British citizens. Many are critics of Putin and have condemned his invasion of Ukraine. It is completely wrong and discriminatory to tar them all with the same brush because of their family background or past nationality.</p>","Saffron Walden","Kemi Badenoch","2022-03-09T17:45:10.12Z","http://data.parliament.uk/resources/1437752/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1437752/answer",,,"http://data.parliament.uk/resources/1437752/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-03","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to figures from the Electoral Commission released on 2 March 2022 recording the Conservative Party received £80,000 from Lubov Chernukhin in the last quarter, what assessment he has made of the implications for his policies of donations to political parties.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","134084"
"http://data.parliament.uk/resources/1378863","Department for Levelling Up, Housing and Communities","false","2021-11-24","<p>Unincorporated associations making political contributions of more than £25,000 in a calendar year must notify the Electoral Commission and are then subsequently subject to various reporting requirements relating to their own funding. Members’ associations (many of which are unincorporated associations) are separately regulated as regulated donees and must report on donations and loans they receive. The rules are outlined at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.electoralcommission.org.uk%2Funincorporated-associations&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cd4aad1c86d2d4c80aa6208d9af6c4753%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637733701843693710%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=SNoE3JDXq93YtU8Y047%2BHzfc0TQJKWsZadKfGvo1MK0%3D&amp;reserved=0" target="_blank">https://www.electoralcommission.org.uk/unincorporated-associations</a>.</p>","Saffron Walden","Kemi Badenoch","2021-11-24T17:34:25.283Z","http://data.parliament.uk/resources/1378863/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1378863/answer",,,"http://data.parliament.uk/resources/1378863/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-16","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of introducing measures to require unincorporated associations that make political contributions in a year totalling above £7,500 or above to report gifts received above £7,500.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","75811"
"http://data.parliament.uk/resources/1378864","Department for Levelling Up, Housing and Communities","false","2021-11-24","<p>The Electoral Commission may impose monetary penalties of up to £20,000 per offence. Criminal matters can be referred to the police. The courts may levy unlimited fines and custodial sentences for some offences, as laid out in the Political Parties Elections and Referendum Act 2000 (as amended).</p>","Saffron Walden","Kemi Badenoch","2021-11-24T17:33:49.317Z","http://data.parliament.uk/resources/1378864/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1378864/answer",,,"http://data.parliament.uk/resources/1378864/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-16","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will consult on the maximum fine the Electoral Commission can impose on individuals and organisations for breaking political finance rules.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","75812"
"http://data.parliament.uk/resources/1378675","Department for Levelling Up, Housing and Communities","false","2021-11-24","<p>There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register. If one can vote for a party, then one should be able to donate to it. Foreign donations are banned.</p><p>Election law already allows for registered British expatriates to vote in UK Parliamentary elections, and also to make donations (up to 15 years from leaving the UK). The Election Bill makes no change to that principle, merely it removes the arbitrary 15 year period.</p><p>Since the adoption of universal suffrage, taxation has never been the basis for enfranchisement in our democracy. Some British citizens who work abroad, and who can already vote under the current ‘15 year rule’, only pay tax in the overseas country in which they work. Equally, other British expatriates will currently pay tax on their pensions, property and investments in the UK, but still not have a right to vote.</p><p>Within the UK, those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but rightly still have the right to vote in local elections for the local authority which sets that council tax.</p><p>I also refer the Hon. Member to the answer of 1 July 2019, Official Report, UIN 268969, on the flaws with provisions in the last Labour Government's Political Parties and Elections Act 2009.</p><p>The Elections Bill does provide for separate measures to prevent backdoor foreign spending.</p>","Saffron Walden","Kemi Badenoch","2021-11-24T18:26:37.59Z","http://data.parliament.uk/resources/1378675/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1378675/answer",,,"http://data.parliament.uk/resources/1378675/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-15","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of introducing measures to prevent (a) regulated donees from accepting donations or loans from people who are (i) not domiciled in the UK and (ii) non-resident for tax purposes and (b) regulated donees and non-party campaigners from accepting donations or loans from people who are not tax compliant.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","75177"
"http://data.parliament.uk/resources/1253386","Treasury","false","2020-11-23","<p>HMRC are not able to provide information on political parties or any other specific organisations that may have received financial support from the Coronavirus Job Retention Scheme (CJRS).</p><p> </p><p>This is because of HMRC’s duty of confidentiality. HMRC cannot publish identifying information that relates to their functions, which includes the CJRS, unless there is an appropriate legal basis for publication. No such legal basis was in place for the CJRS prior to 12 November 2020 when the latest CJRS Direction was signed.</p><p> </p><p>In line with the published direction, as part of HMRC’s commitment to transparency and to deter fraudulent claims, HMRC will publish information about employers who claim for periods starting on or after 1 December 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2020-11-23T14:57:20.303Z","http://data.parliament.uk/resources/1253386/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1253386/answer",,,"http://data.parliament.uk/resources/1253386/answer",,,,,"14","Treasury","Treasury","2020-11-18","Political Parties: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) financial support to furlough staff employed by and (b) other financial support for political parties has been allocated (i) intentionally and (ii) in error during the covid-19 outbreak.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","117395"
"http://data.parliament.uk/resources/1135945","Cabinet Office","false","2019-07-04","<p>The Electoral Commission set out their concerns and recommendations for implementation in their 2013 report ‘<em>A regulatory review of the UK’s party and election finance laws: Recommendations for change</em>’.</p>","Torbay","Kevin Foster","2019-07-04T09:59:54.843Z","http://data.parliament.uk/resources/1135945/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1135945/answer",,,"http://data.parliament.uk/resources/1135945/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-01","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 1 July 2017 to Question 268970, whether his Department received proposals from the Electoral Commission on the implementation of section 10 of the Political Parties and Elections Act 2009.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","271380"
