"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1138074","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T14:30:53.793Z","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","2019-07-10","2019-07-10","2019-07-10T18:10:22.677Z","2019-07-12T11:55:07.313Z","Sahaviriya Steel Industries UK: Redundancy","1","true","275684","House of Commons","57","true","House of Commons","2019-07-15T14:30:53.793Z","To ask the Secretary of State for Work and Pensions, what the timetable is for the publication of its final report on the effectiveness of programmes to protect former SSI steelworkers from long-term unemployment.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 275684",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275684","2","NamedDay"
"http://data.parliament.uk/resources/1138074","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T14:30:53.793Z","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","2019-07-10","2019-07-10","2019-07-10T18:10:22.677Z","2019-07-15T15:02:01.485Z","Sahaviriya Steel Industries UK: Redundancy","1","true","275684","House of Commons","57","true","House of Commons","2019-07-15T14:30:53.793Z","To ask the Secretary of State for Work and Pensions, what the timetable is for the publication of its final report on the effectiveness of programmes to protect former SSI steelworkers from long-term unemployment.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 275684","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275684","2","NamedDay"
"http://data.parliament.uk/resources/1138133","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T15:15:03.153Z","29","Work and Pensions","Work and Pensions","Biography information for Ruth George","2019-07-10","2019-07-10","2019-07-10T18:13:04.303Z","2019-07-10T18:20:55.762Z","Universal Credit","1","true","275817","House of Commons","57","true","House of Commons","2019-07-15T15:15:03.153Z","To ask the Secretary of State for Work and Pensions, how many people have people on universal credit who have turned down a job offer in the last 12 months have cited lack of affordable childcare as the reason; and how many of those people received (a) a civil penalty and (b) a sanction.","false","2017/19","1","Biography information for Ruth George","High Peak","Ruth George","House of Commons Tabled Parliamentary Question 2017/19 275817",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275817","1","NamedDay"
"http://data.parliament.uk/resources/1138133","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T15:15:03.153Z","29","Work and Pensions","Work and Pensions","Biography information for Ruth George","2019-07-10","2019-07-10","2019-07-10T18:13:04.303Z","2019-07-15T15:47:05.894Z","Universal Credit","1","true","275817","House of Commons","57","true","House of Commons","2019-07-15T15:15:03.153Z","To ask the Secretary of State for Work and Pensions, how many people have people on universal credit who have turned down a job offer in the last 12 months have cited lack of affordable childcare as the reason; and how many of those people received (a) a civil penalty and (b) a sanction.","false","2017/19","1","Biography information for Ruth George","High Peak","Ruth George","House of Commons Tabled Parliamentary Question 2017/19 275817","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275817","1","NamedDay"
"http://data.parliament.uk/resources/1137725","2019-07-11","Department for Work and Pensions","Tabled","2019-07-17T13:35:08.243Z","29","Work and Pensions","Work and Pensions","Biography information for Ian Lavery","2019-07-09","2019-07-09","2019-07-09T18:09:13.013Z","2019-07-09T18:15:08.250Z","Social Security Benefits","1","true","275194","House of Commons","57","true","House of Commons","2019-07-17T13:35:08.243Z","To ask the Secretary of State for Work and Pensions, what assessment she has made of the extent to which people are excluded from unemployment statistics as a result of not being eligible for social security benefits.","false","2017/19","1","Biography information for Ian Lavery","Wansbeck","Ian Lavery","House of Commons Tabled Parliamentary Question 2017/19 275194",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275194","1","Ordinary"
"http://data.parliament.uk/resources/1137725","2019-07-11","Department for Work and Pensions","Tabled","2019-07-17T13:35:08.243Z","29","Work and Pensions","Work and Pensions","Biography information for Ian Lavery","2019-07-09","2019-07-09","2019-07-09T18:09:13.013Z","2019-07-17T14:07:09.142Z","Social Security Benefits","1","true","275194","House of Commons","57","true","House of Commons","2019-07-17T13:35:08.243Z","To ask the Secretary of State for Work and Pensions, what assessment she has made of the extent to which people are excluded from unemployment statistics as a result of not being eligible for social security benefits.","false","2017/19","1","Biography information for Ian Lavery","Wansbeck","Ian Lavery","House of Commons Tabled Parliamentary Question 2017/19 275194","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275194","1","Ordinary"
"http://data.parliament.uk/resources/1137726","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T15:32:01.443Z","29","Work and Pensions","Work and Pensions","Biography information for Margaret Greenwood","2019-07-09","2019-07-09","2019-07-09T18:09:15.553Z","2019-07-09T18:15:10.617Z","Social Security Benefits: Disqualification","1","true","275218","House of Commons","57","true","House of Commons","2019-07-15T15:32:01.443Z","To ask the Secretary of State for Work and Pensions, with reference to page 43 of the NAO report on the cost of administering benefit sanctions published in 2016, what estimate she has made of the cost of administering conditions and sanctions for social security benefits in the most recent year for which data is available.","false","2017/19","1","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","House of Commons Tabled Parliamentary Question 2017/19 275218",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275218","1","NamedDay"
"http://data.parliament.uk/resources/1137726","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T15:32:01.443Z","29","Work and Pensions","Work and Pensions","Biography information for Margaret Greenwood","2019-07-09","2019-07-09","2019-07-09T18:09:15.553Z","2019-07-15T16:03:01.911Z","Social Security Benefits: Disqualification","1","true","275218","House of Commons","57","true","House of Commons","2019-07-15T15:32:01.443Z","To ask the Secretary of State for Work and Pensions, with reference to page 43 of the NAO report on the cost of administering benefit sanctions published in 2016, what estimate she has made of the cost of administering conditions and sanctions for social security benefits in the most recent year for which data is available.","false","2017/19","1","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","House of Commons Tabled Parliamentary Question 2017/19 275218","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275218","1","NamedDay"
"http://data.parliament.uk/resources/1137770","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T15:57:44.657Z","29","Work and Pensions","Work and Pensions","Biography information for Mr Jim Cunningham","2019-07-09","2019-07-09","2019-07-09T18:11:04.850Z","2019-07-15T15:55:06.595Z","Welfare Assistance Schemes","1","true","275105","House of Commons","57","true","House of Commons","2019-07-15T15:57:44.657Z","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of local authorities that run local welfare assistance schemes.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 275105",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275105","2","NamedDay"
"http://data.parliament.uk/resources/1137770","2019-07-15","Department for Work and Pensions","Tabled","2019-07-15T15:57:44.657Z","29","Work and Pensions","Work and Pensions","Biography information for Mr Jim Cunningham","2019-07-09","2019-07-09","2019-07-09T18:11:04.850Z","2019-07-15T16:28:09.123Z","Welfare Assistance Schemes","1","true","275105","House of Commons","57","true","House of Commons","2019-07-15T15:57:44.657Z","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of local authorities that run local welfare assistance schemes.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 275105","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275105","2","NamedDay"
