"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1465943","Department for Work and Pensions","false","2022-06-06","<p>As part of the Department’s plans to reshape how, when and where the Department works (resulting in a smaller, greener and better estate); we plan to move colleagues and services from Stockton-on-Tees to Middlesbrough James Cook House which is approximately 5.2 miles away. The planned move is to an existing DWP building and as such, no consultation with Stockton Borough Council took place.</p>","Mid Sussex","Mims Davies",,"2022-06-06T16:17:11.143Z","http://data.parliament.uk/resources/1465943/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-05-25","Department for Work and Pensions: Tees Valley","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department consulted with Stockon Borough Council on its decision to move the Department for Work and Pensions office in Stockton to Middlesbrough.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8994"
"http://data.parliament.uk/resources/1465945","Ministry of Justice","false","2022-06-06","<p>The Government has no current plans to conduct an audit of the presence of parasitic accessory liability in joint enterprise convictions secured before 2016.</p><p>The Ministry of Justice Court Proceedings database holds information on people who have been proceeded against, found guilty and sentenced for specific criminal offences in England and Wales (i.e. murder, manslaughter, etc). This centrally held information does not include information on whether a defendant proceeded against or found guilty of an offence was party to a joint enterprise that involved parasitic accessory liability.</p><p>Similarly, data on individual appeals against convictions where parasitic accessory liability may have been a factor is not held centrally.</p>","South Suffolk","James Cartlidge",,"2022-06-06T15:28:25.473Z","http://data.parliament.uk/resources/1465945/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-25","Criminal Liability","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to undertake an audit of the use of parasitic assessorial liability in convictions secured before 2016 to assess the (a) scope and (b) consequences of its application during the period the Supreme Court decided the law had been misapplied.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8995"
"http://data.parliament.uk/resources/1465946","Ministry of Justice","false","2022-06-06","<p>The Ministry of Justice collates information centrally on a defendant level basis. This data does not identify all multi-defendant trials – for example, it does not capture data on those defendants who may be tried and convicted separately or at a later date from others who were party to the same offence.</p><p>To ascertain the number of Crown Court cases with multiple defendants that result in a homicide conviction broken down by ethnicity since 2005 could only be achieved at disproportionate costs.</p><p>The Ministry of Justice has published information on convictions for homicide, up to 31 December 2021, and this can be found in the principle offence proceedings and ‘Outcomes by Offence’ data tool, available at: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2021" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2021</a>.</p><p>In the “Outcomes by Offences” document, select the `Prosecutions and Convictions’ page.</p><p>For homicide offence, select the following offences in the O<em>ffence </em>filter:</p><ul><li>1 Murder</li><li>4.1 Manslaughter</li><li>4.2 Infanticide</li><li>4.10 Applicable organisation causing death by gross breach of duty of care</li></ul><p>The number of convictions for homicide for each year can be found in the `Convicted’ row (row 25). To view data on ethnicity, drag the <em>Ethnicity</em> filter, from the filters area (in the pivot table field list), and move to the rows area.</p><p>Publications from previous years are available on GOV.UK</p>","South Suffolk","James Cartlidge",,"2022-06-06T15:30:24.767Z","http://data.parliament.uk/resources/1465946/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-25","Homicide: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many defendants have (a) been convicted of homicide in multi-defendant trials of four or more people and (b) convicted of homicide in each year since 2005, broken down by ethnicity; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8996"
"http://data.parliament.uk/resources/1465947","Attorney General","false","2022-06-06","<p>The Crown Prosecution Service (CPS) guidance urges caution about the use of the word ‘gang’, explaining how it can properly be deployed in a prosecution, where substantiated by the evidence and relevant to a matter in issue in the proceedings. In drafting the guidance, the CPS assessed the potential effect of using ‘gang’ in proceedings and identified that the term is used in legislation and by criminal justice partners. The guidance clearly sets out that, given the negative connotations of the term ‘gang’, prosecutors should not refer to a group as a ‘gang’ in proceedings unless there is evidence to support the assertion. However, prosecutors must also ensure that where there is admissible evidence of gang membership, the case is put on a basis that reflects the often very serious gravity of the offending.</p>","Cheltenham","Alex Chalk",,"2022-06-06T08:01:46.187Z","http://data.parliament.uk/resources/1465947/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-05-25","Criminal Proceedings: Gangs","1","House of Commons","To ask the Attorney General, with reference to the guidance issued by the Crown Prosecution Service on 4 November 2021 entitled Gang related offences - Decision making in, whether she has made an assessment of the potential effect of the guidance on the use of the term gang by prosecutors during proceedings.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8997"
"http://data.parliament.uk/resources/1465483","Ministry of Justice","false","2022-06-07","<p>We are currently unable to provide data on completed magistrates applications as this data is not yet publicly available, in accordance with the Code of Practice for Statistics.</p><p>Over £1 million has been invested in the recruitment of new and diverse magistrates, the Government’s top priority for the magistracy. In January a revised, streamlined recruitment process was introduced to ensure applying to magistracy is more inclusive and accessible but remains robust and challenging. This is supported by an inclusive marketing campaign targeting a wider, more diverse audience. As of 3 April 2022, 33,580 individuals had expressed an interest in joining the magistracy as a result of the national recruitment campaign.</p>","South Suffolk","James Cartlidge",,"2022-06-07T10:38:03.597Z","http://data.parliament.uk/resources/1465483/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-24","Magistrates: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, how many completed magistrate applications were received in the three months up to 31 March 2022 in each region.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","7976"
"http://data.parliament.uk/resources/1464694","Department of Health and Social Care","false","2022-05-25","<p>No specific estimate has been made. We will set out plans for dementia in England for the next 10 years later this year, which will include a focus on dementia diagnosis.</p><p> </p>","Chichester","Gillian Keegan",,"2022-05-25T09:50:54.63Z","http://data.parliament.uk/resources/1464694/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-05-20","Dementia: Community Diagnostic Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people living with dementia who have benefitted from community diagnostic centres.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","5652"
"http://data.parliament.uk/resources/1464695","Department of Health and Social Care","false","2022-05-25","<p>There is no nationally recommended screening programme for dementia in the United Kingdom. The UK National Screening Committee (UK NSC) reviewed the available evidence and found no screening test which could identify people with dementia before the onset of symptoms. The UK NSC also found there was no evidence that current treatments for dementia are effective. The UK NSC is due to the review the evidence for screening for dementia in 2022/23.</p><p> </p>","Chichester","Gillian Keegan",,"2022-05-25T11:25:32.257Z","http://data.parliament.uk/resources/1464695/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-05-20","Dementia: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to increase screening for dementia in England.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","5653"
"http://data.parliament.uk/resources/1464696","Department of Health and Social Care","false","2022-05-25","<p>No formal assessment has been made. NHS England and NHS Improvement continue to monitor the monthly dementia diagnosis rate each month and provide analysis on trends at regional and sustainability and transformation partnership level to aid targeted recovery efforts. In 2021, factsheets were published to encourage local conversations to understand patterns and potential reasons for any trends in dementia diagnosis rates and identifying specific areas for support. In 2021/22, we also provided £17 million to clinical commissioning groups to address the needs of those waiting for diagnosis and those who have a diagnosis but are unable to access support services due to the pandemic.</p><p> </p><p>NHS England and NHS Improvement have also commissioned the Office for Health Improvement and Disparities’ Dementia Intelligence Network to investigate the underlying variation in dementia diagnosis rates in specific areas in England. This will include a focus on social and economic deprivation; rurality; demographic characteristics including age, ethnicity and educational attainment; and general health and life expectancy. We will set out plans for dementia in England for the next 10 years later this year, which will include a focus on dementia diagnosis.</p>","Chichester","Gillian Keegan","5678","2022-05-25T11:24:38.767Z","http://data.parliament.uk/resources/1464696/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-05-20","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the equity of the dementia diagnosis process.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","5654"
"http://data.parliament.uk/resources/1464502","Department for Work and Pensions","false","2022-05-24","<p>Due to the nature of the Parliamentary processes, we cannot say at this stage when the Order will come into force. We will be updating the GOV.UK website at key points during the process: <a href="https://www.gov.uk/government/publications/bereavement-benefits-proposal-for-implementation-of-the-mclaughlin-2018-and-jackson-2020-judgments" target="_blank">https://www.gov.uk/government/publications/bereavement-benefits-proposal-for-implementation-of-the-mclaughlin-2018-and-jackson-2020-judgments</a></p>","Hexham","Guy Opperman",,"2022-05-24T16:31:33.68Z","http://data.parliament.uk/resources/1464502/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-05-19","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the remedial order to extend eligibility for bereavement support payments will come into force.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","5399"
"http://data.parliament.uk/resources/1464206","Ministry of Justice","false","2022-05-23","<p>On 3 March 2022, HMCTS confirmed the extension of our tenure of 13 Nightingale court venues. This equates to 30 extra courtrooms to tackle the impact of COVID-19 on the justice system and secure speedier justice for victims.</p><p> </p><p>The table below outlines each of the Nightingale court venues that were extended, all of which were extended to the end of March 2023 with the exception of two venues which are annotated within the table.</p><p> </p><table><tbody><tr><td><p><strong>Nightingale Court</strong></p></td><td><p><strong>Number of courtrooms</strong></p></td></tr><tr><td><p>Barbican - London</p></td><td><p>Two Crown court rooms</p></td></tr><tr><td><p>Croydon Jurys Inn - London</p></td><td><p>Two Crown court rooms</p></td></tr><tr><td><p>Grand Connaught Rooms - London</p></td><td><p>Two Crown court rooms</p></td></tr><tr><td><p>Prospero House – London (contracted until 31/12/2022)</p></td><td><p>Three Crown court rooms</p></td></tr><tr><td><p>Cloth Hall Court – North East</p></td><td><p>Three Crown court rooms</p></td></tr><tr><td><p>Swansea Civic Centre - Wales</p></td><td><p>One Crown court room</p></td></tr><tr><td><p>Former magistrates’ court Fleetwood – North West</p></td><td><p>Two civil court rooms</p></td></tr><tr><td><p>Chichester - former combined court – South East</p></td><td><p>Two Crown court rooms</p></td></tr><tr><td><p>Maidstone Mercure – South East</p></td><td><p>Two Crown court rooms</p></td></tr><tr><td><p>Cirencester - former magistrates’ court – South West</p></td><td><p>One Crown court room, one Magistrates rooms</p></td></tr><tr><td><p>Maple House, Birmingham – Midlands (contracted until 31/12/2022)</p></td><td><p>Two Crown court rooms and two civil and family court rooms</p></td></tr><tr><td><p>Telford - former county court – Midlands</p></td><td><p>Three civil and family court rooms</p></td></tr><tr><td><p>Wolverhampton Park Hall Hotel - Midlands</p></td><td><p>Two Crown court rooms</p></td></tr></tbody></table>","South Suffolk","James Cartlidge",,"2022-05-23T15:09:17.383Z","http://data.parliament.uk/resources/1464206/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-18","Courts: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, which Nightingale Courtrooms have been extended to 28 March 2023.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4573"
