"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1005722","2018-11-14","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Giles Watling","2018-11-12","2018-11-12","2018-11-12T23:26:17.033Z","2018-11-12T23:36:01.449Z","Administration of Justice: Older People","1","true","190522","House of Commons","57","true","House of Commons","2018-11-19T15:38:06.95Z","To ask the Secretary of State for Justice, what steps the Government is taking help older people maintain access to services in a modernising court system.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 190522",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190522","1","Ordinary"
"http://data.parliament.uk/resources/1005722","2018-11-14","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Giles Watling","2018-11-12","2018-11-12","2018-11-12T23:26:17.033Z","2018-11-19T16:10:18.828Z","Administration of Justice: Older People","1","true","190522","House of Commons","57","true","House of Commons","2018-11-19T15:38:06.95Z","To ask the Secretary of State for Justice, what steps the Government is taking help older people maintain access to services in a modernising court system.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 190522","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190522","1","Ordinary"
"http://data.parliament.uk/resources/1005723","2018-11-14","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Giles Watling","2018-11-12","2018-11-12","2018-11-12T23:26:19.330Z","2018-11-14T15:25:10.956Z","Parliament (Qualification of Women) Act 1918","1","true","190523","House of Commons","57","true","House of Commons","2018-11-20T15:00:30.37Z","To ask the Secretary of State for Women and Equalities, what plans the Government has to use the centenary of the Parliament (Qualification of Women) Act 1918 to encourage more women to stand for public office.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 190523",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190523","2","Ordinary"
"http://data.parliament.uk/resources/1005723","2018-11-14","Women and Equalities","Tabled","false","31","Women and Equalities","Women and Equalities","Biography information for Giles Watling","2018-11-12","2018-11-12","2018-11-12T23:26:19.330Z","2018-11-20T15:32:03.221Z","Parliament (Qualification of Women) Act 1918","1","true","190523","House of Commons","57","true","House of Commons","2018-11-20T15:00:30.37Z","To ask the Secretary of State for Women and Equalities, what plans the Government has to use the centenary of the Parliament (Qualification of Women) Act 1918 to encourage more women to stand for public office.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 190523","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190523","2","Ordinary"
"http://data.parliament.uk/resources/1006906","2018-11-19","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Giles Watling","2018-11-14","2018-11-14","2018-11-14T20:56:30.547Z","2018-11-14T21:06:25.548Z","Universal Credit: Self-employed","1","true","191446","House of Commons","57","true","House of Commons","2018-11-23T12:37:08.517Z","To ask the Secretary of State for Work and Pensions, what steps the Government has taken in Budget 2018 to support self-employed people in receipt of universal credit.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 191446",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191446","1","Ordinary"
"http://data.parliament.uk/resources/1006906","2018-11-19","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Giles Watling","2018-11-14","2018-11-14","2018-11-14T20:56:30.547Z","2018-11-23T13:09:03.083Z","Universal Credit: Self-employed","1","true","191446","House of Commons","57","true","House of Commons","2018-11-23T12:37:08.517Z","To ask the Secretary of State for Work and Pensions, what steps the Government has taken in Budget 2018 to support self-employed people in receipt of universal credit.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 191446","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191446","1","Ordinary"
"http://data.parliament.uk/resources/1010601","2018-11-22","Department for International Development","Tabled","false","20","International Development","International Development","Biography information for Giles Watling","2018-11-20","2018-11-20","2018-11-20T20:26:35.093Z","2018-11-20T20:37:01.772Z","Developing Countries: Trade Promotion","1","true","193609","House of Commons","57","true","House of Commons","2018-11-26T14:18:04.773Z","To ask the Secretary of State for International Development, what steps her Department is taking to promote trade for development.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 193609",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193609","1","Ordinary"
"http://data.parliament.uk/resources/1010601","2018-11-22","Department for International Development","Tabled","false","20","International Development","International Development","Biography information for Giles Watling","2018-11-20","2018-11-20","2018-11-20T20:26:35.093Z","2018-11-26T14:50:03.478Z","Developing Countries: Trade Promotion","1","true","193609","House of Commons","57","true","House of Commons","2018-11-26T14:18:04.773Z","To ask the Secretary of State for International Development, what steps her Department is taking to promote trade for development.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 193609","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193609","1","Ordinary"
"http://data.parliament.uk/resources/1011540","2018-11-23","Ministry of Defence","Tabled","false","11","Defence","Defence","Biography information for Giles Watling","2018-11-21","2018-11-21","2018-11-21T20:13:48.463Z","2018-11-21T20:21:11.143Z","Armed Forces: Females","1","true","194248","House of Commons","57","true","House of Commons","2018-11-28T15:43:46.353Z","To ask the Secretary of State for Defence, what steps his Department is taking to open military roles to women.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 194248",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194248","1","Ordinary"
"http://data.parliament.uk/resources/1011540","2018-11-23","Ministry of Defence","Tabled","false","11","Defence","Defence","Biography information for Giles Watling","2018-11-21","2018-11-21","2018-11-21T20:13:48.463Z","2018-11-28T16:15:04.506Z","Armed Forces: Females","1","true","194248","House of Commons","57","true","House of Commons","2018-11-28T15:43:46.353Z","To ask the Secretary of State for Defence, what steps his Department is taking to open military roles to women.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 194248","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194248","1","Ordinary"
"http://data.parliament.uk/resources/1017328","2018-12-03","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Giles Watling","2018-11-29","2018-11-29","2018-11-29T18:47:31.700Z","2018-11-29T18:56:44.047Z","International Law","1","true","197482","House of Commons","57","true","House of Commons","2018-12-06T14:20:13.173Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to strengthen the rules-based international order.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 197482",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197482","1","Ordinary"
"http://data.parliament.uk/resources/1017328","2018-12-03","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Giles Watling","2018-11-29","2018-11-29","2018-11-29T18:47:31.700Z","2018-12-06T14:52:11.833Z","International Law","1","true","197482","House of Commons","57","true","House of Commons","2018-12-06T14:20:13.173Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to strengthen the rules-based international order.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 197482","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197482","1","Ordinary"
