"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127285","Ministry of Defence","false","2019-05-22","<p>We employ a range of security measures to counter threats to our national security. I am withholding further details as publication would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","2019-05-22T15:08:53.213Z","http://data.parliament.uk/resources/1127285/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127285/answer",,,,,"11","Defence","Defence","2019-05-17","Clyde Naval Base: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of safeguards for submarines relating to drone activity when entering or leaving Faslane.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","255663"
"http://data.parliament.uk/resources/1127079","Department for Transport","false","2019-05-22","<p>The Department is supporting Local Authorities to introduce measures such as Clean Air Zones, which involve public information campaigns on the dangers of air pollution. Idling policy is currently under review and the Department aims to make it possible for Local Authorities to tackle idling more effectively and build on their existing powers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-22T10:12:29.157Z","http://data.parliament.uk/resources/1127079/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127079/answer",,,,,"27","Transport","Transport","2019-05-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to (a) inform the public about the effect of engine idling on public health and (b) discourage engine idling in order to protect public health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255354"
"http://data.parliament.uk/resources/1127088","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>Under its creative industries sector deal, the government has recently launched the £14million Creative Careers Programme, which is designed to raise awareness of the range of careers available across the creative industries, as well as launching the £4 million Creative Scale-Up investment readiness programme aimed at increasing the profitability, scalability and productivity of creative industries businesses. Design companies will be able to access both these programmes with obvious benefits for the wider sector in creating a pipeline of future talent.</p>","Stourbridge","Margot James","2019-05-22T15:46:41.243Z","http://data.parliament.uk/resources/1127088/answer","Biography information for Margot James","http://data.parliament.uk/resources/1127088/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Design","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) steps he is taking and (b) funds he is allocating to ensure that the UK remains a world leader in the design sector.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","255301"
"http://data.parliament.uk/resources/1127097","Home Office","false","2019-05-22","<p>We have estimated with the Government’s Actuary’s Department, by using historical actuarial data, that the total cost of retaining benefits for all police survivors would increase the police scheme liabilities by around £144m. It is also estimated that retaining benefits for all police survivors, including reinstatement of pensions already surrendered, would increase the police scheme liabilities to around £198m.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-22T13:06:36.587Z","http://data.parliament.uk/resources/1127097/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1127097/answer",,,,,"1","Home Office","Home Office","2019-05-16","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has estimated the cost to the public purse of paying survivor pensions to all police widows and widowers regardless of remarriage or cohabitation; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255252"
"http://data.parliament.uk/resources/1127114","Ministry of Defence","false","2019-05-22","<p>The response to this unique incident in the UK was predominately led by other Government Departments, supported by the Ministry of Defence (MOD). Post event there was detailed examination of the properties of the nerve agent and its medical management by military and civilian scientific and medical communities, re-affirming the effectiveness of our current Chemical, Biological, Radiological and Nuclear (CBRN) medical countermeasures and the importance of continuing medical care.</p><p><br>The MOD, in collaboration with countermeasure development partners, will use the information and lessons identified for future capability development as well as the continuing training of first responders and medical personnel. Furthermore, the UK has shared valuable information with its allies to allow them to assess their CBRN medical countermeasures and maximise interoperability.</p>","Milton Keynes North","Mark Lancaster","2019-05-22T15:07:06.37Z","http://data.parliament.uk/resources/1127114/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127114/answer",,,,,"11","Defence","Defence","2019-05-16","Armed Forces: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effectiveness of medical measures to protect members of the armed forces against nerve agents following the incidents in Salisbury and Amesbury last year.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255262"
"http://data.parliament.uk/resources/1127147","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>Government does not make assessments of the number of women in senior roles at UK energy companies, but alongside sponsoring the Hampton-Alexander Review on FTSE Women Leaders and promoting diversity in the energy sector, we support the work of POWERful Women which collates data on gender diversity in senior and middle management levels in the energy sector - which can be found at: <a href="http://powerfulwomen.org.uk/board-statistics-by-company/" target="_blank">http://powerfulwomen.org.uk/board-statistics-by-company/</a></p><p>Strong progress has been made in that the representation of women on FTSE 100 boards has increased from 12.5% in 2011 to 31.6% in May 2019 and among executive directors has doubled from 5.5% to 10.3% in the same period.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-22T16:20:15.537Z","http://data.parliament.uk/resources/1127147/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer/previousversion/119452","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Females: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of women in senior roles at UK energy companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255270"
"http://data.parliament.uk/resources/1127168","Department of Health and Social Care","false","2019-05-22","<p>In England, it is the responsibility of National Health Service commissioners to make decisions on individual treatments for urinary tract infections on the basis of the available evidence, taking into account guidance from the National Institute for Health and Care Excellence (NICE) where available. NICE guidance is always evidence based, adhering to the latest clinical thinking and research to determine the best treatment for patients.</p>","South Ribble","Seema Kennedy","2019-05-22T14:26:35.707Z","http://data.parliament.uk/resources/1127168/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127168/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-16","Urinary Tract Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce unplanned hospital admissions resulting from urinary tract infections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255355"
"http://data.parliament.uk/resources/1127170","Department of Health and Social Care","false","2019-05-22","<p>NHS Digital’s Hospital Episodes Statistics publishes data on finished consultant episodes with a primary or secondary diagnosis of urinary tract infection broken down by financial year, rather than by calendar year.</p>","South Ribble","Seema Kennedy","2019-05-22T14:28:15.513Z","http://data.parliament.uk/resources/1127170/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127170/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-16","Urinary Tract Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to improve the (a) reporting and (b) tracking of urinary tract infections in the NHS; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255357"
"http://data.parliament.uk/resources/1127211","Department for Transport","false","2019-05-22","<p>I refer my Honourable Friend to the answer I gave on 13 February 2019 (Hansard, 217499) which provided details of the funding the Department for Transport has allocated to Herefordshire County Council, as local highway authority, for the repair of roads and associated local highway assets since 2015.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-22T13:50:19.277Z","http://data.parliament.uk/resources/1127211/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127211/answer",,,,,"27","Transport","Transport","2019-05-16","Roads: North Herefordshire","1","House of Commons","To ask the Secretary of State for Transport, what funding he has made available for the repair of roads in North Herefordshire.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","255290"
"http://data.parliament.uk/resources/1127226","Department for Education","false","2019-05-22","<p>The Government is committed to an ambitious programme of activity to support good physical and mental health in children and young people. The Department for Education is working closely with the Department for Health and Social Care to provide support for schools so that they can promote good physical and mental wellbeing amongst their pupils.</p><p> </p><p>As part of this, the Government is making the teaching of health education compulsory in all state-funded schools from September 2020. Relationships education will be taught in all primary schools and relationships and sex education in all secondary schools. Schools are being encouraged and supported to start teaching these new subjects from September 2019.</p><p> </p><p>The statutory guidance for the new subjects sets out that pupils should be taught about the similarities and differences between the online world and the physical world. This should cover the impact of unhealthy or obsessive comparison with others online including through setting unrealistic expectations for body image and how people may curate a specific image of their life online.</p><p>The Department is also producing supporting information for schools on how to teach about issues related to internet safety across the curriculum. This will cover information about the types of harms that young people could face online, including the impact that internet content can have on body confidence, along with guidance about teaching children how to assess critically what they encounter online.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-22T12:51:27.797Z","http://data.parliament.uk/resources/1127226/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127226/answer",,,,,"60","Education","Education","2019-05-16","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Secretary of State for Health and Social Care on (a) creating a body image and media literacy toolkit and (b) making it a compulsory element of the school curriculum.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255300"
