"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748254","Home Office","false","2017-07-10","<p>International students are included in net migration statistics that are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. Students are therefore included in the same way as other migrants. Other countries, such as the United States, Canada, and Australia also include students in their net migration figures. Like other migrants, students who stay for longer than 12 months have an impact on communities, infrastructure and services while they are here, so it is right that they are included in the net migration count.</p><p> </p><p>There is no limit to the number of genuine international students who can come to study in the United Kingdom and there are no plans to change this.</p>","Great Yarmouth","Brandon Lewis","2017-07-10T13:09:43.67Z","http://data.parliament.uk/resources/748254/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Departments policy to include student numbers in official migration statistics.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2807"
"http://data.parliament.uk/resources/748302","Wales Office","false","2017-07-10","<p>The UK Government is developing a trade policy that will work for every part of the United Kingdom, and will continue to champion the interests of companies and citizens across the UK, including in Wales. I am in regular contact and working closely with the Secretary of State for International Trade to ensure that we get the best possible deal for Wales and will continue to do so going forward to ensure Wales’ needs are fully considered.</p>","Vale of Glamorgan","Alun Cairns","2017-07-10T09:52:38.32Z","http://data.parliament.uk/resources/748302/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-04","UK Trade with EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for International Trade on securing tariff-free trade with the EU for the (a) agriculture sector and (b) steel sector in Wales after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","2971"
"http://data.parliament.uk/resources/748315","Department for Work and Pensions","false","2017-07-10","<p>The Universal Credit Transition Schedule is designed to ensure a safe and secure delivery which minimises disruption for claimants. In order to facilitate this, the order of jobcentre sites in the schedule aims to create a fair and even distribution across the country. We collaborate closely with Local Authorities and stakeholders throughout the development of the schedule and through the rollout of Universal Credit.</p>","East Hampshire","Damian Hinds","2017-07-10T10:56:19.22Z","http://data.parliament.uk/resources/748315/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what rationale the Government has used to decide the order of local authority areas for the Universal Credit Transition Schedule.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2930"
"http://data.parliament.uk/resources/748317","HM Treasury","false","2017-07-10","<p>Improving social mobility is at the heart of the government’s ambition to make Britain a country that works for everyone.</p><p> </p><p>The government is investing in education and skills to ensure that every young person, whatever their background and wherever they live, has the opportunity to succeed and prosper. The government is delivering three million apprenticeship places, opening up access to higher education and investing £500 million a year into technical education.</p><p> </p><p>More young people than ever before are working or studying, and the proportion of young people not in education, employment or training is at a low of 11.2%, down 0.8 percentage points from a year ago.</p>","Central Devon","Mel Stride","2017-07-10T11:16:06.93Z","http://data.parliament.uk/resources/748317/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-04","Pay: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Social Mobility Commission report Time for Change, published on 28 June 2017, what steps he is taking to increase young people's wages.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2748"
"http://data.parliament.uk/resources/748318","Department for Work and Pensions","false","2017-07-10","<p>There is not a Pollock Jobcentre Plus, the only Jobcentre in the Glasgow South West constituency being Govan Jobcentre Plus.</p><p> </p><p>We do not have any data on the specific numbers of customers accessing our free Wi-Fi in Govan or any other of our Jobcentres. We can track the number of Wi-Fi connections per month. For example in May 2017 (the last period we have data for) there were 1701 unique Wi-Fi connections in Govan Jobcentre. However, any member of the public can access our public Wi-Fi (from inside the office or immediately outside). As a result, we are unable to state with accuracy the number of customers using Wi-Fi in any of our Jobcentres.</p>","East Hampshire","Damian Hinds","2017-07-10T11:19:06.967Z","http://data.parliament.uk/resources/748318/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many customers have used free wi-fi in (a) Govan Jobcentre Plus and (b) Pollock Jobcentre Plus in the last 12 months.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2932"
"http://data.parliament.uk/resources/748319","Department for Work and Pensions","false","2017-07-10","<p>Govan JC has a Local Authority Delivery Partnership in place for Public Access Terminals. This includes Glasgow Life where Glasgow City Council Libraries (Ibrox and Cardonald) deliver the Goals for Work IT course (two hours a week for five weeks to enable customers to gain basic IT skills on Public access Terminals). During the five weeks Skills Development Scotland support customers by delivering a CV session.</p><p> </p><p>Customers also have access to Public Access Terminals at other local Glasgow City Council libraries such as Elderpark and Govan.</p><p> </p><p>Skills Development Scotland work closely with Govan Jobcentre, attending the Jobcentre for three days a week and use Jobcentre facilities (Digital Suite) to deliver Digital Group Information Sessions to customers.</p><p> </p><p>Scottish Action for Refugees have opened premises in Shaw Street, Govan, and provide a drop in facility for non-English speaking Refugees, including customer access to their IT facilities.</p><p> </p><p>Jobcentre Plus colleagues have regular conversations with the Community Education Officer at Clyde College around how we work together to provide additional support and access.</p><p> </p>","East Hampshire","Damian Hinds","2017-07-10T11:06:28.63Z","http://data.parliament.uk/resources/748319/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions the Government has had with colleges and third sector organisations in Glasgow South West constituency to extend the availability of public access terminals.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2933"
"http://data.parliament.uk/resources/748321","Department for Work and Pensions","false","2017-07-10","<p>There are currently 16 customer computers in Govan Jobcentre, located over two floors (ground floor has 9 computers and first floor has 7).</p>","East Hampshire","Damian Hinds","2017-07-10T10:51:31.623Z","http://data.parliament.uk/resources/748321/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the locations are of the 16 public access terminals available for claimants in Glasgow South West constituency.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2935"
"http://data.parliament.uk/resources/748322","Department for Work and Pensions","false","2017-07-10","<p>Every customer who enters Govan Jobcentre is offered and can receive a personalised assisted service to use the customer access terminals regardless of the reason why they have come to the Jobcentre.</p><p> </p><p>Support is given in a number of ways, dependant on the needs of the customer and tailored to their needs. For example, this can be one-to-one support from the customer’s named Work Coach or from the Service Delivery Coach, who will assist them with all forms of job searching, job application completion and creating and improving their CVs. This can also include 1-2-1 customer coaching at the Jobcentre’s customer computers. This supports customers gaining basic digital skills or improving their existing digital capability, enabling them to widen their job search and tailor their CVs to a wider range of vacancies.</p><p> </p><p>Support at the customer computers can also be in the form of group sessions, where our Service Delivery Coaches coach customers to create an e-mail account, set up a Universal Job match account, produce a quality CV or register with a variety of recruitment websites. Our Service Delivery Coaches use a “Show and Tell” approach to building the digital skills customers require, where the customer is coached with the aim of them becoming confident in their digital skills and self-sufficient in their use of digital to complete job searches.</p><p> </p><p>Customers with little or no IT skills are encouraged to attend the Jobcentre on a regular basis to practice and consolidate their learning using the customer computers. Customers can apply for vacancies with full support provided by their Jobcentre Work Coaches and Service Delivery Coaches. Customers who do not have access at home to a computer or other suitable device are also actively encouraged to attend the Jobcentre daily to carry out their Job search activities.</p>","East Hampshire","Damian Hinds","2017-07-10T11:25:10.053Z","http://data.parliament.uk/resources/748322/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many customers have been provided with an assisted service for additional support to use the 16 customer access terminals in Glasgow South West constituency in the last 12 months.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2934"
"http://data.parliament.uk/resources/748323","Department for Work and Pensions","false","2017-07-10","<p>The Government is committed to improving employment and health outcomes for disabled people including delivering on the manifesto commitment to get 1 million more disabled people into work over the next 10 years. We received a very large response to the consultation on the Green Paper, with over 6000 responses. We are considering these and will set out our next steps on this important agenda in due course.</p>","Portsmouth North","Penny Mordaunt","2017-07-10T10:41:15.433Z","http://data.parliament.uk/resources/748323/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-04","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to progress the proposals set out in the Green Paper entitled Work, health and disability green paper: Improving Lives.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","2905"
"http://data.parliament.uk/resources/748324","Department for Work and Pensions","false","2017-07-10","<p>Health Professionals (HPs) receive training on how to identify the impact of mental health conditions on claimants. This is followed by on-going professional training and support which continues for the duration of their employment in the role.</p><p> </p><p>In addition, Mental Health Champions support HPs by providing additional expertise about mental health, cognitive, developmental and learning disabilities and can be referred to at any time during the assessment process.</p><p> </p><p>HPs make every attempt to obtain the best evidence available to assist them in undertaking the assessment. This includes accessing evidence from Community Mental Health Teams, psychologists, psychiatrists and other medical professionals.</p><p> </p><p>Health Assessment Providers frequently engage with medical experts, charities and relevant stakeholders to strengthen review and update training programmes for all their assessment staff.</p><p> </p>","Portsmouth North","Penny Mordaunt","2017-07-10T11:01:02.227Z","http://data.parliament.uk/resources/748324/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-04","Social Security Benefits: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to improve the understanding of mental health among personal independence payment and employment and support allowance assessors.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","2949"
