"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1463977","Department for Education","false","2022-05-24","<p>I refer the hon. Member for Bristol West, to the answer I gave on 19 May 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-10/304" target="_blank">304</a>.</p>","Chippenham","Michelle Donelan",,"2022-05-24T09:44:57.2Z","http://data.parliament.uk/resources/1463977/answer","Biography information for Michelle Donelan","60","Education","Education","2022-05-18","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what provision has been made for participants of the (a) Homes for Ukraine Scheme and (b) Ukraine Family Visa scheme to access the student loan scheme with home fee status so that they can attend higher education.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","4607"
"http://data.parliament.uk/resources/1463986","Foreign, Commonwealth and Development Office","false","2022-05-23","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p>","Braintree","James Cleverly",,"2022-05-23T16:24:06.163Z","http://data.parliament.uk/resources/1463986/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-18","GCHQ: Bude","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many US personnel are currently stationed at GCHQ Bude.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","4698"
"http://data.parliament.uk/resources/1463991","Department of Health and Social Care","false","2022-06-14","<p>NHS England has advised that while the 2022 Scheme is currently being finalised, 250 places are being offered. Applications for the 2023 cohort will open in September 2022.</p><p>The following table shows the most recent available information on gender and ethnicity for the Scheme in 2021. It should be noted that this information is self-declared by applicants.</p><table><tbody><tr><td><p>Male</p></td><td><p>33%</p></td></tr><tr><td><p>Female</p></td><td><p>64%</p></td></tr><tr><td><p>Black, Asian and minority ethnic (BAME)</p></td><td><p>21%</p></td></tr><tr><td><p>Non-BAME</p></td><td><p>76%</p></td></tr></tbody></table><p> </p>","Charnwood","Edward Argar","4552 ; 4553","2022-06-14T15:14:00.267Z","http://data.parliament.uk/resources/1463991/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-18","NHS: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, when applications for the Graduate Management Training Scheme 2023 will reopen.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","4551"
"http://data.parliament.uk/resources/1463993","Department of Health and Social Care","false","2022-06-14","<p>NHS England has advised that while the 2022 Scheme is currently being finalised, 250 places are being offered. Applications for the 2023 cohort will open in September 2022.</p><p>The following table shows the most recent available information on gender and ethnicity for the Scheme in 2021. It should be noted that this information is self-declared by applicants.</p><table><tbody><tr><td><p>Male</p></td><td><p>33%</p></td></tr><tr><td><p>Female</p></td><td><p>64%</p></td></tr><tr><td><p>Black, Asian and minority ethnic (BAME)</p></td><td><p>21%</p></td></tr><tr><td><p>Non-BAME</p></td><td><p>76%</p></td></tr></tbody></table><p> </p>","Charnwood","Edward Argar","4551 ; 4552","2022-06-14T15:14:00.33Z","http://data.parliament.uk/resources/1463993/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-18","NHS: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the proportion was of people accepted on the NHS Graduate Management Training Scheme by (a) gender and (b) ethnicity in the latest period for which figures are available.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","4553"
"http://data.parliament.uk/resources/1464003","Department for Business, Energy and Industrial Strategy","false","2022-05-23","<p>Decisions on which programmes and research to fund will be taken by ARIA’s CEO once they are appointed and take office.</p><p>ARIA’s sole focus will be to fund the most ambitious high-risk research with the potential to provide long-term benefits to our society and economy. ARIA’s Framework Document will require ARIA to have regard to the contribution its projects and programmes make to the UK Government’s climate change targets and environmental goals.</p>","Mid Norfolk","George Freeman","4443","2022-05-23T13:41:47.56Z","http://data.parliament.uk/resources/1464003/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-18","Climate Change and Environment: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to ensure that the Advanced Research and Invention Agency invests in projects that are compatible with the (a) Climate Change Act 2008 and (b) Environment Act 2021.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","4442"
"http://data.parliament.uk/resources/1464009","Department for International Trade","false","2022-05-24","<p>The reconsideration of the steel safeguard is continuing and the Trade Remedies Authority’s (TRA) report of findings, to be published in due course, will provide analysis, including an assessment of whether the measure is in the economic interests of the UK. My Rt. Hon. Friend the Secretary of State for International Trade will make a decision, having regard to this analysis.</p><p>The Department for International Trade regularly engages with companies on a wide range of issues, including the steel safeguard. In the last month, Ministers have met with steel producers and downstream users. Additionally, all interested parties in the steel safeguard reconsideration have been invited to register to meet with the department.</p>","Portsmouth North","Penny Mordaunt","4723 ; 4725 ; 4727","2022-05-24T14:16:48.8Z","http://data.parliament.uk/resources/1464009/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-05-18","Iron and Steel: Safeguard Measures","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions officials in her Department have had with representatives of downstream users of steel products covered by the steel safeguard measure, reference TF0006.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","4724"
"http://data.parliament.uk/resources/1464011","Treasury","false","2022-05-24","<p>Neither category were exhausted completely.</p><p> </p><p>For the current quarter: within Category 12a two out of the four quotas exhausted – the first after 24 days, and the second after 3 days, and within Category 12b one out of the three quotas exhausted after 34 days. The remaining balances from the quotas that did not exhaust have been transferred to the next quarter.</p><p> </p><p>For the previous quarter: within Category 12a two out of the four quotas were exhausted – the first after 25 days, and the second after 40 days. Within Category 12b one out of the three quotas were exhausted after 3 days.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-05-24T13:19:33.74Z","http://data.parliament.uk/resources/1464011/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-05-18","Iron and Steel: Safeguard Measures","1","House of Commons","To ask the Chancellor of the Exchequer, how many days of (a) this quarter and (b) the previous quarter had elapsed when (i) Category 12a and (ii) Category 12b of the steel safeguards were exhausted.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","4726"
"http://data.parliament.uk/resources/1464012","Department for International Trade","false","2022-05-24","<p>The reconsideration of the steel safeguard is continuing and the Trade Remedies Authority’s (TRA) report of findings, to be published in due course, will provide analysis, including an assessment of whether the measure is in the economic interests of the UK. My Rt. Hon. Friend the Secretary of State for International Trade will make a decision, having regard to this analysis.</p><p>The Department for International Trade regularly engages with companies on a wide range of issues, including the steel safeguard. In the last month, Ministers have met with steel producers and downstream users. Additionally, all interested parties in the steel safeguard reconsideration have been invited to register to meet with the department.</p>","Portsmouth North","Penny Mordaunt","4723 ; 4724 ; 4725","2022-05-24T14:16:48.88Z","http://data.parliament.uk/resources/1464012/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-05-18","Iron and Steel: Safeguard Measures","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has held discussions with (a) Liberty Steel UK and (b) GFG Alliance on the steel safeguard measures in (i) 2022 and (ii) 2021.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","4727"
"http://data.parliament.uk/resources/1464013","Department for Business, Energy and Industrial Strategy","false","2022-05-27","<p>BEIS does not collect or have access to this data.</p><p> </p><p>The Trade Remedies Authority (TRA), an independent body sponsored by the Department for International Trade, is responsible for reviewing the trade remedy measures transitioned in the UK trade remedies system. The Secretary of State for International Trade has asked the TRA to conduct analysis of the steel product categories transitioned over from the EU.</p>","Sutton and Cheam","Paul Scully",,"2022-05-27T14:36:02.293Z","http://data.parliament.uk/resources/1464013/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-18","Iron and Steel: Safeguard Measures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much steel product covered by (a) Category 12a and (b) Category 12b of the steel safeguard measures has been produced by UK steel manufacturers (i) to date in 2022 and (ii) in 2021.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","4728"
"http://data.parliament.uk/resources/1464019","Department for Environment, Food and Rural Affairs","false","2022-05-26","<p>This Government has a bold and wide-ranging programme to help businesses cut the waste they produce, to recycle more and to ensure the environmental consequences of waste are minimised.</p><p>We recently published our plans for Extended Producer Responsibility on packaging, which will be introduced from 2024. We have consulted on a Deposit Return Scheme for drinks containers with the response due shortly. We have introduced a plastic packaging tax of £200/tonne on plastic packaging that doesn’t contain at least 30% recycled content and are consulting on a target under the Environment Act to cut residual waste by 50% by 2042. This follows on from restrictions on single use plastics, including carrier bags, where we have also proposed going further still. We also work to help reduce food waste, supporting the Courtauld Commitment which works for a more sustainable supply chain tackling food waste, reducing greenhouse gas emissions and water use and aims to halve food waste by 2030.</p>","Bury St Edmunds","Jo Churchill",,"2022-05-26T11:36:35.603Z","http://data.parliament.uk/resources/1464019/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-18","Business: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what additional cross-Departmental steps he is taking to incentivise businesses to reduce waste.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","4637"
