"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002686","Foreign and Commonwealth Office","false","2018-11-12","<p>​A number of armed groups operate in Idlib province, several of which have either engaged in or pose a risk of kidnap for ransom. There remains a very high risk of kidnapping in Idlib and throughout Syria, which can be for financial or political gain. An individual's occupation may not protect them against kidnapping, and many terrorists in Syria view those engaged in humanitarian aid work as legitimate targets. We continue to advise British nationals against travel to Syria and our Travel Advice highlights the very real threat from kidnapping.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T16:08:41.113Z","http://data.parliament.uk/resources/1002686/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Syria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information her Department holds on the organisations responsible for the kidnap for ransom of (a) aid workers and (b) other representatives of non-governmental organisations operating in Idlib province in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188760"
"http://data.parliament.uk/resources/1002700","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK has always strongly supported the Comprehensive Nuclear-Test-Ban Treaty and the Comprehensive Nuclear-Test-Ban Treaty Organisation (CTBTO). Our goal is to see this Treaty enter into force and bring an end to nuclear weapon test explosions or any other nuclear explosion. We used the Preparatory Committee to continue conversations on how to continue to best support the CTBTO. We continue to press for ratification by those countries who will bring the Treaty into force (Annex II countries). We continue to support the CTBTO's verification system, which is a unique and immensely important international asset. We have supported the 2019 Budget Update but have also called on all States Signatories in arrears of their assessed contributions to make payments to reduce their arrears as a matter of urgency. We continue to participate in and support both of the CTBTO's working groups.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T12:08:29.253Z","http://data.parliament.uk/resources/1002700/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Comprehensive Test Ban Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government’s priorities have been for the 51st session of the Comprehensive Test Ban Treaty Organisation, held in Vienna on 5 to 7 November 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188771"
"http://data.parliament.uk/resources/1002741","Foreign and Commonwealth Office","false","2018-11-12","<p>The Rt Hon. member will have seen my statement of 4 November where I expressed my concerns on the further sentencing of Sheikh Ali Salman. I understand that he now has a further opportunity of appeal. <br> <br>The UK has raised this case at senior levels with the Government of Bahrain. Most recently, I discussed my concerns on the sentencing with the Ambassador of the Kingdom of Bahrain to the UK on 5 November. We will continue to closely monitor the case.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T16:07:34.07Z","http://data.parliament.uk/resources/1002741/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Ali Salman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 June 2018 to Question 152848 on Ali Salman, what assessment his Department has made of potential extent of due process violations during the prosecution of the case of Bahraini political opposition leader Sheikh Ali Salman.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188693"
"http://data.parliament.uk/resources/1002746","Foreign and Commonwealth Office","false","2018-11-12","<p>As I stated in my Chatham House speech on 25 October, we are extremely concerned at the Venezuelan government's continued attacks on opposition politicians, a number of whom have been imprisoned, exiled or stripped of their political rights. The illegal detention of National Assembly MP Juan Requesens and the death of Fernando Alban whilst detained by the Venezuelan Intelligence Service are both particularly disturbing.</p><p>In October, our Ambassador met the Venezuelan Foreign Minister, Jorge Arreaza, and the Vice-Minister for Europe, Yvan Gil, and expressed our concerns. In London, the Head, Latin America Department, FCO, called in the Venezuelan Ambassador to express our concern about Mr Requessens and to urge the Venezuelan government to release all political prisoners.</p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T12:24:35.893Z","http://data.parliament.uk/resources/1002746/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Venezuela: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Venezuela in respect of the killing of and assaults made against opposition politicians; and if he will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","188713"
"http://data.parliament.uk/resources/1001941","Foreign and Commonwealth Office","false","2018-11-12","<p>We believe the Joint Comprehensive Plan of Action (JCPoA) remains the best way of preventing a nuclear-armed Iran and we are determined to see it maintained for as long as Iran complies with it. The deal is a critical agreement that makes the world a safer place and it is working; Iran remains constrained by the strict nuclear limits in the deal and the International Atomic Energy Agency (IAEA) retains unprecedented access to monitor and verify Iran's activities. IAEA reports continue to confirm that Iran is adhering to the nuclear limits in the JCPoA.</p><p>As set out in my Written Ministerial Statement to Parliament on Monday 5 November, we have been clear with the US about our determination to preserve the JCPoA, and the fact that this is driven by our national security interests. The UK is working with France and Germany on a Special Purpose Vehicle (SPV) to enable continued sanctions relief to reach Iran, and to allow for European exporters and importers to trade in compliance with EU and UN sanctions.</p><p>In parallel to our work with partners to maintain the JCPoA, we continue to take steps with our partners against the Islamic Revolutionary Guard Corps destabilising behaviour across the region and to hold Iran to account on human rights, including its treatment of British-Iranians detained in Iran.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T16:00:39.497Z","http://data.parliament.uk/resources/1001941/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the sustainability of the Joint Comprehensive Plan of Action with Iran.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187993"
"http://data.parliament.uk/resources/1001942","Foreign and Commonwealth Office","false","2018-11-12","<p>We are deeply concerned by the ongoing ‎violence across Nigeria and the devastating impact it has had on affected communities. It is essential that both the Federal and State Governments in Nigeria address the drivers of conflict by working to develop solutions that meet the needs of all the communities affected. The UK and Nigeria have a security and defence partnership, signed during the Prime Minister's visit. We support the Nigerian authorities in improving security and in order to enable economic growth. The UK is also providing humanitarian and development aid to Nigeria, investing over £300 million over the next five years.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-12T16:01:54.43Z","http://data.parliament.uk/resources/1001942/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in the north of Nigeria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187994"
"http://data.parliament.uk/resources/1001943","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK position on this matter is long-standing and well-known to the US Administration. We believe it diminishes the prospect for positive change in Cuba and we consider it to be counter-productive and damaging, including to UK interests. It is right that the UK has again voted in support of the Cuban resolution at this year's UN General Assembly on 1 November.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T12:17:35.113Z","http://data.parliament.uk/resources/1001943/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Cuba: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with his counterparts in the US Administration on the US trade embargo of Cuba.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187995"
"http://data.parliament.uk/resources/1001959","Foreign and Commonwealth Office","false","2018-11-12","<p>Officials in London have not met representatives from Tapol since 2013 and we have no record of meetings with ETAN. Officials in Jakarta last met Tapol in Jakarta in March 2018 and are planning to meet them again in November. During regular visits to Papua, embassy officials meet local government officials, civil society groups, businesses and local communities to discuss issues such as human rights, economic development and sustainable forest management.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2018-11-12T16:25:15.617Z","http://data.parliament.uk/resources/1001959/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials in (a) his Department and (b) the Indonesian Embassy have met the non-governmental organizations (i) Tapol and (ii) Etan to discuss human rights in West Papua.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188246"
"http://data.parliament.uk/resources/1002061","Foreign and Commonwealth Office","false","2018-11-12","<p>We have not made representations on this issue. It is the stated position of this Government that all countries have a responsibility to address migration issues in a humane, fair and effective way.</p><p>​</p><p> </p><p>​</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T12:21:36.5Z","http://data.parliament.uk/resources/1002061/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","USA: Mexico","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his US counterpart on President Trump’s proposed authorisation of the use of live fire against people throwing rocks at military personnel at the US border with Mexico.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188076"
"http://data.parliament.uk/resources/1002177","Foreign and Commonwealth Office","false","2018-11-12","<p>​I have had no discussions with Syrian Democratic Forces (SDF) representatives. The Global Coalition against Daesh, of which we are a member, works closely with the SDF in the ongoing fight against Daesh and engages with them on a number of related issues, including the situation of former Daesh fighters and their families, including children. As part of our significant humanitarian programme, the UK is expanding support for non-formal education activities in former Daesh-controlled areas in Northeast Syria, alongside psychosocial support for children affected by trauma. We remain committed to achieving justice for the victims of Daesh in Syria and Iraq.</p>","North East Bedfordshire","Alistair Burt","188222","2018-11-12T16:05:38.55Z","http://data.parliament.uk/resources/1002177/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with representatives of (a) the Syrian democratic forces and (b) his counterparts in neighbouring countries to Syria on the re-education and rehabilitation of Daesh indoctrinated children; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","188221"
