"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/654895","Department for International Development","false","2016-12-13","<p>DFID spent £685m on Governance and Civil Society in 2015.</p><p>DFID’s governance work will champion greater transparency and accountability, and defend the rights of civil society in the face of pressure to close down space for democratic dialogue and debate. The Secretary of State has stated that “The UK Government, as part of its commitment to freedom of thought, association and expression, will stand alongside civil society against these encroachments. And we will support the extraordinary bravery of people who work for CSOs, often at serious personal risk, in some of the world’s most dangerous places.” This includes support for more open governments, politics, and societies which are the foundations of prosperity. DFID welcomes funding bids from a broad range of organisations and information about funding opportunities is available on the DFID website. We are currently accepting proposals from small and medium CSOs through DFID’s UK Aid Direct programme.</p>","Penrith and The Border","Rory Stewart","2016-12-13T18:08:20.437Z","http://data.parliament.uk/resources/654895/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/654895/answer",,,"20","International Development","International Development","2016-12-08","Developing Countries: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department (a) has given in the last year and (b) plans to allocate in 2017 for the support of democracy and political governance; and how organisations can bid for such funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","56790"
"http://data.parliament.uk/resources/654896","Department for International Development","false","2016-12-13","<p>The Secretary of State has visited a range of countries overseas since her appointment. Information on Ministerial Travel is published as part of DFID’s quarterly transparency return on www.gov.uk</p>","Witham","Priti Patel","2016-12-13T17:39:09.4Z","http://data.parliament.uk/resources/654896/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/654896/answer",,,"20","International Development","International Development","2016-12-08","Department for International Development: Visits Abroad","1","House of Commons","To ask the Secretary of State for International Development, how many days she has spent abroad on government business since her appointment.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","56775"
"http://data.parliament.uk/resources/654899","Department for International Development","false","2016-12-13","<p>Details of DFID’s approved projects, including those which will operate in financial year 2017-18, are available on the Development Tracker. Indicative allocations broken down by DFID programme are available in Annex B of DFID’s Annual Report and Accounts 2015-16.</p>","Penrith and The Border","Rory Stewart","2016-12-13T18:08:41.247Z","http://data.parliament.uk/resources/654899/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/654899/answer",,,"20","International Development","International Development","2016-12-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what projects her Department has agreed to fund in the 2017-18 financial year; and what the budget is for such funding for that year.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","56727"
"http://data.parliament.uk/resources/654398","Department for International Development","false","2016-12-12","<p>Operations started in Mosul and surrounding areas on 16 October 2016. UN casualty figures for Ninewah (the governorate in which Mosul is located) estimate that 332 civilians were killed in November and 566 civilians in October. The UN, the UK and our partners are clear that the situation in Mosul is a result of Daesh’s utter disregard for civilians. The Iraqi Security Forces and the Coalition are making every effort during operations to protect civilians. The UN cannot verify these figures and state that they are likely to be at the lower end of the scale. The numbers are not disaggregated by the cause of civilian deaths.</p><p>As of 9 December, more than 85,000 people have been displaced from Mosul, half of them children. The UK is supporting the UN and partners to assist these people and around 45,000 people still inside Mosul in areas re-taken from Daesh, including children. This includes vital humanitarian assistance, including food, water, shelter, medical and protection services.</p><p> </p><p><strong><br> </strong></p><p> </p>","Penrith and The Border","Rory Stewart","2016-12-12T17:24:18.39Z","http://data.parliament.uk/resources/654398/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/654398/answer",,,"20","International Development","International Development","2016-12-07","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 20 October 2016 to Question 48999, what estimate she has made of the number of civilians injured during the coalition forces' attack on Mosul; and how many children have been protected by the humanitarian assistance provided by the £40 million of extra funding announced on 21 September 2016.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","56660"
"http://data.parliament.uk/resources/652744","Department for International Development","false","2016-12-12","<p>The amount of official development assistance funding provided to the British Council between 2010/11 and 2015/16, by country, is set out in the attached table. 78% of the British Council’s ODA funding is from the Foreign and Commonwealth Office, and 22% is from the Department for International Development.</p>","Penrith and The Border","Rory Stewart","2016-12-12T17:22:04.963Z","http://data.parliament.uk/resources/652744/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/652744/answer","PQ 56257 (Attachment) British Council Funding 2010-2015.xlsx","56257 attachment","20","International Development","International Development","2016-12-06","British Council","1","House of Commons","To ask the Secretary of State for International Development, how much overseas development aid funding was provided to the British Council in each of the last six years by country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","56257"
"http://data.parliament.uk/resources/652745","Department for International Development","false","2016-12-12","<table><tbody><tr><td colspan="2"><p>The Joint United Nations Programme on HIV/AIDS (UNAIDS)</p></td></tr><tr><td><p>Financial Year</p></td><td><p>Core contribution</p></td></tr><tr><td><p>2011-12</p></td><td><p>£10million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£10million</p></td></tr><tr><td><p>2013-14</p></td><td><p>£15million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£15million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£15million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£15million</p></td></tr></tbody></table><p> </p>","Stockton South","James Wharton","2016-12-12T17:24:57.533Z","http://data.parliament.uk/resources/652745/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/652745/answer",,,"20","International Development","International Development","2016-12-06","Joint United Nations Programme on HIV/AIDS","1","House of Commons","To ask the Secretary of State for International Development, what financial contribution her Department has made to UNAIDS in each of the last five years; and what financial contribution her Department plans to make in 2016-17.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","56248"
"http://data.parliament.uk/resources/651825","Department for International Development","false","2016-12-13","<p>The nutrition position paper is being updated to reflect the priorities set out in the Multilateral and Bilateral Development Reviews. It is anticipated that we will publish this paper in spring 2017.</p>",,"Lord Bates","2016-12-13T17:43:14.457Z","http://data.parliament.uk/resources/651825/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/651825/answer",,,"20","International Development","International Development","2016-12-05","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty’s Government when they plan to publish the Department for International Development's global nutrition position paper.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL3807"
"http://data.parliament.uk/resources/651826","Department for International Development","false","2016-12-13","<p>DFID Malawi is designing a new health and nutrition approach.</p><p>DFID has supported integrated health and nutrition services in Pakistan since 2013 and in India since 2007. This will remain a focus for DFID Pakistan, whilst DFID India’s support for health and nutrition ended in March 2016.</p>",,"Lord Bates","2016-12-13T17:42:56.38Z","http://data.parliament.uk/resources/651826/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/651826/answer",,,"20","International Development","International Development","2016-12-05","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to integrate UK-funded health and nutrition programmes in (1) Malawi, (2) Pakistan, and (3) India.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL3808"
"http://data.parliament.uk/resources/651838","Department for International Development","false","2016-12-13","<p>The UK is concerned by this kind of disruption of humanitarian assistance to Palestinian communities. We regularly raise our concerns about demolitions with the Government of Israel, and continue to call on the Government of Israel at the highest levels to ease restrictions on humanitarian access across the Occupied Palestinian Territories.</p>",,"Lord Bates","2016-12-13T17:42:01.97Z","http://data.parliament.uk/resources/651838/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/651838/answer",,,"20","International Development","International Development","2016-12-05","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel in the light of the statement issued on 10 November by the UN Coordinator for Humanitarian Aid and Development Activities condemning the Israeli authorities’ obstruction of humanitarian assistance for to Palestinian communities.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL3819"
"http://data.parliament.uk/resources/652378","Department for International Development","false","2016-12-08","<p>All Government Departments will be held to the Value for Money guidance for Official Development Assistance that they committed to.</p>","Witham","Priti Patel","2016-12-08T16:48:28.273Z","http://data.parliament.uk/resources/652378/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/652378/answer",,,"20","International Development","International Development","2016-12-05","Government Departments: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that other Departments' official development assistance expenditure is transparent.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","56105"
