"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687524","Foreign, Commonwealth and Development Office","false","2024-02-08","<p>The UK is concerned over the kidnapping of Israeli-Russian dual national Elizabeth Tsurkov. The Government of Iraq opened an investigation into her kidnapping last year, and we await the findings. Those suspected of criminal responsibility should be brought to justice in fair trials.</p>","Macclesfield","David Rutley",,"2024-02-08T17:28:06.23Z","http://data.parliament.uk/resources/1687524/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-05","Elizabeth Tsurkov","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the implications for his policies of the case of Elizabeth Tsurkov who was kidnapped in Iraq in March 2023.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","12998"
"http://data.parliament.uk/resources/1681668","Foreign, Commonwealth and Development Office","false","2024-01-17","<p>The UK Government closely follows the security situation in the Occupied Palestinian Territories and maintains a regular dialogue with international counterparts.</p><p>We recognise that Israel has the right to defend itself against Hamas, in accordance with International Humanitarian Law (IHL). We do not believe that calling this genocide is the right approach. It is wrong to suggest that Israeli leadership, and Israel as a country, have the intention to commit genocide.</p><p>Ultimately, it is for the courts to decide on matters of genocide, not for states. We respect the role and independence of the International Court of Justice.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-17T13:16:51.68Z","http://data.parliament.uk/resources/1681668/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-11","Gaza: Genocide Convention","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions he has had with his counterparts in (a) EU and (b) African Union countries on (i) preventing a possible genocide in Gaza and (ii) providing accountability for possible violations of the Genocide Convention in Gaza.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9214"
"http://data.parliament.uk/resources/1654355","Foreign, Commonwealth and Development Office","false","2023-09-04","<p>The work of healthcare workers across the globe is vital and they must be protected when carrying out their critical work. We recognise that under international humanitarian law, Israel, as the occupying power, has a duty of ensuring and maintaining public health to the fullest extent possible. The wounded and critically ill in Israel and the Occupied Palestinian Territories should be able to access the urgent medical care they need. The British Embassy in Tel Aviv regularly raises the importance of regularised access to healthcare with the Israeli authorities. During his call on 4 July with the Israeli chargé d'affaires in London, the Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon, urged Israel to safeguard access to healthcare and take proactive steps to guarantee the safety of civilians during Israeli operations in the West Bank. The Foreign Secretary also emphasised the importance of the proactive protection of civilians during his call with Israeli Foreign Minister Eli Cohen on 5 July.</p>","Macclesfield","David Rutley",,"2023-09-04T15:58:23.307Z","http://data.parliament.uk/resources/1654355/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-19","Palestinians: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department is taking steps to monitor (a) incidents of physical assault and (b) obstruction of emergency medical teams of Palestinian health workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","195051"
"http://data.parliament.uk/resources/1653764","Foreign, Commonwealth and Development Office","false","2023-07-18","<p>The British Government is appalled and disappointed by the Government of Uganda’s decision to sign the Anti-Homosexuality Bill into law.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-07-18T15:28:05.837Z","http://data.parliament.uk/resources/1653764/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-12","Uganda: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps he is taking to help ensure the safety of LGBT+ human rights defenders and activists in Uganda.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","906051"
"http://data.parliament.uk/resources/1629077","Foreign, Commonwealth and Development Office","false","2023-05-24","<p>We continue to monitor the ongoing humanitarian situation in Gaza and welcome the recent ceasefire brokered by Egypt. All countries, including Israel, have a legitimate right to self-defence. The reports of civilian Palestinian casualties, including women and children, are alarming. It is vital that all security actions are proportionate, in line with international humanitarian law, and calibrated to avoid civilian casualties as much as possible. The Foreign Secretary made this clear to Israeli Foreign Minister Eli Cohen when he wrote to him on 10 May.</p>","Macclesfield","David Rutley",,"2023-05-24T14:44:22.787Z","http://data.parliament.uk/resources/1629077/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-19","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with his Israeli counterpart on reports of airstrikes targeting residential buildings in Gaza.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","185910"
"http://data.parliament.uk/resources/1629078","Foreign, Commonwealth and Development Office","false","2023-05-24","<p>We urge Israel to allow access into and out of Gaza and the West Bank, in accordance with international humanitarian law, for humanitarian actors, reconstruction materials and those, including Palestinians, travelling for medical purposes. The British Embassy in Tel Aviv regularly raises the importance of this issue with the Israeli authorities. We strongly condemn all forms of violence and incitement to violence directed towards healthcare workers. The wounded and critically ill in Gaza and the West Bank should be able to access the urgent medical care they need. The UK Government welcomes any effort to cooperate between the Israeli and Palestinian peoples, including in the healthcare sector. When the Foreign Secretary wrote to the Israeli counterpart Eli Cohen on 10 May, he asked him to facilitate humanitarian access to Gaza.</p>","Macclesfield","David Rutley","185912","2023-05-24T14:34:40.997Z","http://data.parliament.uk/resources/1629078/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-19","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the implications for his policies of the impact of Israel's closure of crossings with Gaza on the (a) ability of Palestinian patients to travel to the West Bank and East Jerusalem to receive medical treatment and (b) entry of humanitarian relief supplies into Gaza.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","185911"
"http://data.parliament.uk/resources/1629079","Foreign, Commonwealth and Development Office","false","2023-05-24","<p>We urge Israel to allow access into and out of Gaza and the West Bank, in accordance with international humanitarian law, for humanitarian actors, reconstruction materials and those, including Palestinians, travelling for medical purposes. The British Embassy in Tel Aviv regularly raises the importance of this issue with the Israeli authorities. We strongly condemn all forms of violence and incitement to violence directed towards healthcare workers. The wounded and critically ill in Gaza and the West Bank should be able to access the urgent medical care they need. The UK Government welcomes any effort to cooperate between the Israeli and Palestinian peoples, including in the healthcare sector. When the Foreign Secretary wrote to the Israeli counterpart Eli Cohen on 10 May, he asked him to facilitate humanitarian access to Gaza.</p>","Macclesfield","David Rutley","185911","2023-05-24T14:34:41.06Z","http://data.parliament.uk/resources/1629079/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-19","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department is taking steps to help ensure the safe passage of (a) local and (b) international (i) medical and (ii) humanitarian personnel through the Erez crossing during airstrike attacks on Gaza.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","185912"
"http://data.parliament.uk/resources/1550011","Foreign, Commonwealth and Development Office","false","2022-12-14","<p>The World Malaria Report 2022 reported that numbers of malaria cases and deaths remained broadly stable in 2021 following an increase in 2020, with 247 million cases and 619,000 deaths. The eleven WHO high burden countries have recorded modest positive results with deaths reducing from 445,000 to 428,000 and cases holding steady at 168 million compared to 165 million in 2020. On 12 December I gave the keynote speech at the UK Launch of the World Malaria Report.</p><p>The Global Fund to Fight AIDS, TB and Malaria is the main channel for UK funding to address malaria. The UK is a long-standing supporter of the Global Fund to Fight AIDS, Tuberculosis and Malaria and the third largest historic donor. The UK has pledged £1 billion to the Global Fund's seventh replenishment (2023-2025), which will help save over 1 million lives and avert over 28 million new infections across the three diseases. In addition to this the UK also supports research and development in to new tools to address malaria and provides bilateral support to malaria endemic countries to strengthen their health systems.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-12-14T14:06:34.56Z","http://data.parliament.uk/resources/1550011/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-08","Malaria: Disease Control","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the implications for his policies of the report by the World Health Organisation entitled World malaria report 2022, published on 8 December 2022.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","106403"
"http://data.parliament.uk/resources/1536404","Foreign, Commonwealth and Development Office","false","2022-11-02","<p>We regularly raise the issue of the numbers of Palestinians killed and injured by Israeli Defence Forces in the West Bank and Gaza with the Israeli authorities, encouraging them to carry out swift, transparent and thorough investigations and, if wrongdoing is found, that those responsible be held to account. We will continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, particularly the need to protect children, and urge restraint in the use of live fire.</p>","Macclesfield","David Rutley","72250","2022-11-02T16:46:10.523Z","http://data.parliament.uk/resources/1536404/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-26","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will have discussions with UN OCHA on the number of Palestinian children reportedly (a) killed and (b) critically injured by Israeli forces using live ammunition in the West Bank in 2022.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","72249"
"http://data.parliament.uk/resources/1536409","Foreign, Commonwealth and Development Office","false","2022-11-02","<p>We regularly raise the issue of the numbers of Palestinians killed and injured by Israeli Defence Forces in the West Bank and Gaza with the Israeli authorities, encouraging them to carry out swift, transparent and thorough investigations and, if wrongdoing is found, that those responsible be held to account. We will continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, particularly the need to protect children, and urge restraint in the use of live fire.</p>","Macclesfield","David Rutley","72249","2022-11-02T16:46:10.577Z","http://data.parliament.uk/resources/1536409/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-26","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the United Nations Office for the Coordination of Humanitarian Affairs' Protection of Civilians Reports for the Occupied Palestinian Territory for 2022, what recent discussions he has had with his Israeli counterpart about of the number of children reportedly injured by Israeli forces.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","72250"
